﻿_id,year,quarter,region,province,sex,value,unit,source
953,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,ชาย,235491,คน,สำนักงานสถิติแห่งชาติ
954,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,หญิง,187686,คน,สำนักงานสถิติแห่งชาติ
955,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,รวม,409428,คน,สำนักงานสถิติแห่งชาติ
956,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,ชาย,228630,คน,สำนักงานสถิติแห่งชาติ
957,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,หญิง,180798,คน,สำนักงานสถิติแห่งชาติ
958,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,รวม,414280,คน,สำนักงานสถิติแห่งชาติ
959,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,ชาย,232103,คน,สำนักงานสถิติแห่งชาติ
960,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,หญิง,182178,คน,สำนักงานสถิติแห่งชาติ
961,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,สกลนคร,รวม,377282,คน,สำนักงานสถิติแห่งชาติ
962,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ชาย,224930,คน,สำนักงานสถิติแห่งชาติ
963,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,สกลนคร,หญิง,152352,คน,สำนักงานสถิติแห่งชาติ
964,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,สกลนคร,รวม,397897,คน,สำนักงานสถิติแห่งชาติ
965,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ชาย,233952,คน,สำนักงานสถิติแห่งชาติ
966,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,สกลนคร,หญิง,163945,คน,สำนักงานสถิติแห่งชาติ
967,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,สกลนคร,รวม,406590,คน,สำนักงานสถิติแห่งชาติ
968,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ชาย,236391,คน,สำนักงานสถิติแห่งชาติ
969,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,สกลนคร,หญิง,170199,คน,สำนักงานสถิติแห่งชาติ
970,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,สกลนคร,รวม,370444,คน,สำนักงานสถิติแห่งชาติ
971,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ชาย,217602,คน,สำนักงานสถิติแห่งชาติ
972,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,สกลนคร,หญิง,152842,คน,สำนักงานสถิติแห่งชาติ
973,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,สกลนคร,รวม,388053,คน,สำนักงานสถิติแห่งชาติ
974,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ชาย,228219,คน,สำนักงานสถิติแห่งชาติ
975,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,สกลนคร,หญิง,159835,คน,สำนักงานสถิติแห่งชาติ
976,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,นครพนม,รวม,276790,คน,สำนักงานสถิติแห่งชาติ
977,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,นครพนม,ชาย,154714,คน,สำนักงานสถิติแห่งชาติ
978,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,นครพนม,หญิง,122076,คน,สำนักงานสถิติแห่งชาติ
979,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,นครพนม,รวม,280343,คน,สำนักงานสถิติแห่งชาติ
980,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,นครพนม,ชาย,153632,คน,สำนักงานสถิติแห่งชาติ
981,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,นครพนม,หญิง,126711,คน,สำนักงานสถิติแห่งชาติ
982,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,นครพนม,รวม,281653,คน,สำนักงานสถิติแห่งชาติ
983,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,นครพนม,ชาย,157884,คน,สำนักงานสถิติแห่งชาติ
984,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,นครพนม,หญิง,123769,คน,สำนักงานสถิติแห่งชาติ
985,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,นครพนม,รวม,272195,คน,สำนักงานสถิติแห่งชาติ
986,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,นครพนม,ชาย,154915,คน,สำนักงานสถิติแห่งชาติ
987,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,นครพนม,หญิง,117280,คน,สำนักงานสถิติแห่งชาติ
988,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,นครพนม,รวม,277745,คน,สำนักงานสถิติแห่งชาติ
989,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,นครพนม,ชาย,155286,คน,สำนักงานสถิติแห่งชาติ
990,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,นครพนม,หญิง,122459,คน,สำนักงานสถิติแห่งชาติ
991,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,รวม,185502,คน,สำนักงานสถิติแห่งชาติ
992,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,ชาย,102792,คน,สำนักงานสถิติแห่งชาติ
993,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,หญิง,82709,คน,สำนักงานสถิติแห่งชาติ
994,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,รวม,192697,คน,สำนักงานสถิติแห่งชาติ
995,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,ชาย,107397,คน,สำนักงานสถิติแห่งชาติ
996,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,หญิง,85300,คน,สำนักงานสถิติแห่งชาติ
997,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,รวม,200942,คน,สำนักงานสถิติแห่งชาติ
998,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,ชาย,106428,คน,สำนักงานสถิติแห่งชาติ
999,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,หญิง,94514,คน,สำนักงานสถิติแห่งชาติ
1000,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,รวม,195928,คน,สำนักงานสถิติแห่งชาติ
1001,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,ชาย,105402,คน,สำนักงานสถิติแห่งชาติ
1002,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,หญิง,90526,คน,สำนักงานสถิติแห่งชาติ
1003,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,รวม,193767,คน,สำนักงานสถิติแห่งชาติ
1004,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,ชาย,105505,คน,สำนักงานสถิติแห่งชาติ
1005,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,หญิง,88262,คน,สำนักงานสถิติแห่งชาติ
1006,2562,ไตรมาสที่ 1,ภาคใต้,ภาคใต้,รวม,5230529,คน,สำนักงานสถิติแห่งชาติ
1007,2562,ไตรมาสที่ 1,ภาคใต้,ภาคใต้,ชาย,2898455,คน,สำนักงานสถิติแห่งชาติ
1008,2562,ไตรมาสที่ 1,ภาคใต้,ภาคใต้,หญิง,2332074,คน,สำนักงานสถิติแห่งชาติ
1009,2562,ไตรมาสที่ 2,ภาคใต้,ภาคใต้,รวม,5224605,คน,สำนักงานสถิติแห่งชาติ
1010,2562,ไตรมาสที่ 2,ภาคใต้,ภาคใต้,ชาย,2900614,คน,สำนักงานสถิติแห่งชาติ
1011,2562,ไตรมาสที่ 2,ภาคใต้,ภาคใต้,หญิง,2323991,คน,สำนักงานสถิติแห่งชาติ
1012,2562,ไตรมาสที่ 3,ภาคใต้,ภาคใต้,รวม,5075644,คน,สำนักงานสถิติแห่งชาติ
1013,2562,ไตรมาสที่ 3,ภาคใต้,ภาคใต้,ชาย,2847726,คน,สำนักงานสถิติแห่งชาติ
1014,2562,ไตรมาสที่ 3,ภาคใต้,ภาคใต้,หญิง,2227918,คน,สำนักงานสถิติแห่งชาติ
1015,2562,ไตรมาสที่ 4,ภาคใต้,ภาคใต้,รวม,5104773,คน,สำนักงานสถิติแห่งชาติ
1016,2562,ไตรมาสที่ 4,ภาคใต้,ภาคใต้,ชาย,2873866,คน,สำนักงานสถิติแห่งชาติ
1017,2562,ไตรมาสที่ 4,ภาคใต้,ภาคใต้,หญิง,2230907,คน,สำนักงานสถิติแห่งชาติ
1018,2562,เฉลี่ยทั้งปี,ภาคใต้,ภาคใต้,รวม,5158888,คน,สำนักงานสถิติแห่งชาติ
1019,2562,เฉลี่ยทั้งปี,ภาคใต้,ภาคใต้,ชาย,2880165,คน,สำนักงานสถิติแห่งชาติ
1020,2562,เฉลี่ยทั้งปี,ภาคใต้,ภาคใต้,หญิง,2278722,คน,สำนักงานสถิติแห่งชาติ
1021,2562,ไตรมาสที่ 1,ภาคใต้,นครศรีธรรมราช,รวม,882110,คน,สำนักงานสถิติแห่งชาติ
1022,2562,ไตรมาสที่ 1,ภาคใต้,นครศรีธรรมราช,ชาย,485851,คน,สำนักงานสถิติแห่งชาติ
1023,2562,ไตรมาสที่ 1,ภาคใต้,นครศรีธรรมราช,หญิง,396259,คน,สำนักงานสถิติแห่งชาติ
1024,2562,ไตรมาสที่ 2,ภาคใต้,นครศรีธรรมราช,รวม,906664,คน,สำนักงานสถิติแห่งชาติ
1025,2562,ไตรมาสที่ 2,ภาคใต้,นครศรีธรรมราช,ชาย,503778,คน,สำนักงานสถิติแห่งชาติ
1026,2562,ไตรมาสที่ 2,ภาคใต้,นครศรีธรรมราช,หญิง,402886,คน,สำนักงานสถิติแห่งชาติ
1027,2562,ไตรมาสที่ 3,ภาคใต้,นครศรีธรรมราช,รวม,840799,คน,สำนักงานสถิติแห่งชาติ
1028,2562,ไตรมาสที่ 3,ภาคใต้,นครศรีธรรมราช,ชาย,468975,คน,สำนักงานสถิติแห่งชาติ
1029,2562,ไตรมาสที่ 3,ภาคใต้,นครศรีธรรมราช,หญิง,371824,คน,สำนักงานสถิติแห่งชาติ
1030,2562,ไตรมาสที่ 4,ภาคใต้,นครศรีธรรมราช,รวม,829205,คน,สำนักงานสถิติแห่งชาติ
1031,2562,ไตรมาสที่ 4,ภาคใต้,นครศรีธรรมราช,ชาย,481208,คน,สำนักงานสถิติแห่งชาติ
1032,2562,ไตรมาสที่ 4,ภาคใต้,นครศรีธรรมราช,หญิง,347997,คน,สำนักงานสถิติแห่งชาติ
1033,2562,เฉลี่ยทั้งปี,ภาคใต้,นครศรีธรรมราช,รวม,864694,คน,สำนักงานสถิติแห่งชาติ
1034,2562,เฉลี่ยทั้งปี,ภาคใต้,นครศรีธรรมราช,ชาย,484953,คน,สำนักงานสถิติแห่งชาติ
1035,2562,เฉลี่ยทั้งปี,ภาคใต้,นครศรีธรรมราช,หญิง,379741,คน,สำนักงานสถิติแห่งชาติ
1036,2562,ไตรมาสที่ 1,ภาคใต้,กระบี่,รวม,225242,คน,สำนักงานสถิติแห่งชาติ
1037,2562,ไตรมาสที่ 1,ภาคใต้,กระบี่,ชาย,126160,คน,สำนักงานสถิติแห่งชาติ
1038,2562,ไตรมาสที่ 1,ภาคใต้,กระบี่,หญิง,99082,คน,สำนักงานสถิติแห่งชาติ
1039,2562,ไตรมาสที่ 2,ภาคใต้,กระบี่,รวม,218022,คน,สำนักงานสถิติแห่งชาติ
1040,2562,ไตรมาสที่ 2,ภาคใต้,กระบี่,ชาย,122237,คน,สำนักงานสถิติแห่งชาติ
1041,2562,ไตรมาสที่ 2,ภาคใต้,กระบี่,หญิง,95785,คน,สำนักงานสถิติแห่งชาติ
1042,2562,ไตรมาสที่ 3,ภาคใต้,กระบี่,รวม,218179,คน,สำนักงานสถิติแห่งชาติ
1043,2562,ไตรมาสที่ 3,ภาคใต้,กระบี่,ชาย,121521,คน,สำนักงานสถิติแห่งชาติ
1044,2562,ไตรมาสที่ 3,ภาคใต้,กระบี่,หญิง,96658,คน,สำนักงานสถิติแห่งชาติ
1045,2562,ไตรมาสที่ 4,ภาคใต้,กระบี่,รวม,216515,คน,สำนักงานสถิติแห่งชาติ
1046,2562,ไตรมาสที่ 4,ภาคใต้,กระบี่,ชาย,121370,คน,สำนักงานสถิติแห่งชาติ
1047,2562,ไตรมาสที่ 4,ภาคใต้,กระบี่,หญิง,95145,คน,สำนักงานสถิติแห่งชาติ
1048,2562,เฉลี่ยทั้งปี,ภาคใต้,กระบี่,รวม,219490,คน,สำนักงานสถิติแห่งชาติ
1049,2562,เฉลี่ยทั้งปี,ภาคใต้,กระบี่,ชาย,122822,คน,สำนักงานสถิติแห่งชาติ
1050,2562,เฉลี่ยทั้งปี,ภาคใต้,กระบี่,หญิง,96667,คน,สำนักงานสถิติแห่งชาติ
1051,2562,ไตรมาสที่ 1,ภาคใต้,พังงา,รวม,153528,คน,สำนักงานสถิติแห่งชาติ
1052,2562,ไตรมาสที่ 1,ภาคใต้,พังงา,ชาย,91354,คน,สำนักงานสถิติแห่งชาติ
1053,2562,ไตรมาสที่ 1,ภาคใต้,พังงา,หญิง,62173,คน,สำนักงานสถิติแห่งชาติ
1054,2562,ไตรมาสที่ 2,ภาคใต้,พังงา,รวม,152187,คน,สำนักงานสถิติแห่งชาติ
1055,2562,ไตรมาสที่ 2,ภาคใต้,พังงา,ชาย,89248,คน,สำนักงานสถิติแห่งชาติ
1056,2562,ไตรมาสที่ 2,ภาคใต้,พังงา,หญิง,62939,คน,สำนักงานสถิติแห่งชาติ
1057,2562,ไตรมาสที่ 3,ภาคใต้,พังงา,รวม,142324,คน,สำนักงานสถิติแห่งชาติ
1058,2562,ไตรมาสที่ 3,ภาคใต้,พังงา,ชาย,90237,คน,สำนักงานสถิติแห่งชาติ
1059,2562,ไตรมาสที่ 3,ภาคใต้,พังงา,หญิง,52087,คน,สำนักงานสถิติแห่งชาติ
1060,2562,ไตรมาสที่ 4,ภาคใต้,พังงา,รวม,145776,คน,สำนักงานสถิติแห่งชาติ
1061,2562,ไตรมาสที่ 4,ภาคใต้,พังงา,ชาย,88742,คน,สำนักงานสถิติแห่งชาติ
1062,2562,ไตรมาสที่ 4,ภาคใต้,พังงา,หญิง,57034,คน,สำนักงานสถิติแห่งชาติ
1063,2562,เฉลี่ยทั้งปี,ภาคใต้,พังงา,รวม,148454,คน,สำนักงานสถิติแห่งชาติ
1064,2562,เฉลี่ยทั้งปี,ภาคใต้,พังงา,ชาย,89895,คน,สำนักงานสถิติแห่งชาติ
1065,2562,เฉลี่ยทั้งปี,ภาคใต้,พังงา,หญิง,58558,คน,สำนักงานสถิติแห่งชาติ
1066,2562,ไตรมาสที่ 1,ภาคใต้,ภูเก็ต,รวม,328308,คน,สำนักงานสถิติแห่งชาติ
1067,2562,ไตรมาสที่ 1,ภาคใต้,ภูเก็ต,ชาย,179047,คน,สำนักงานสถิติแห่งชาติ
1068,2562,ไตรมาสที่ 1,ภาคใต้,ภูเก็ต,หญิง,149260,คน,สำนักงานสถิติแห่งชาติ
1069,2562,ไตรมาสที่ 2,ภาคใต้,ภูเก็ต,รวม,320701,คน,สำนักงานสถิติแห่งชาติ
1070,2562,ไตรมาสที่ 2,ภาคใต้,ภูเก็ต,ชาย,178760,คน,สำนักงานสถิติแห่งชาติ
1071,2562,ไตรมาสที่ 2,ภาคใต้,ภูเก็ต,หญิง,141941,คน,สำนักงานสถิติแห่งชาติ
1072,2562,ไตรมาสที่ 3,ภาคใต้,ภูเก็ต,รวม,323670,คน,สำนักงานสถิติแห่งชาติ
1073,2562,ไตรมาสที่ 3,ภาคใต้,ภูเก็ต,ชาย,181076,คน,สำนักงานสถิติแห่งชาติ
1074,2562,ไตรมาสที่ 3,ภาคใต้,ภูเก็ต,หญิง,142594,คน,สำนักงานสถิติแห่งชาติ
1075,2562,ไตรมาสที่ 4,ภาคใต้,ภูเก็ต,รวม,327293,คน,สำนักงานสถิติแห่งชาติ
1076,2562,ไตรมาสที่ 4,ภาคใต้,ภูเก็ต,ชาย,180000,คน,สำนักงานสถิติแห่งชาติ
1077,2562,ไตรมาสที่ 4,ภาคใต้,ภูเก็ต,หญิง,147294,คน,สำนักงานสถิติแห่งชาติ
1078,2562,เฉลี่ยทั้งปี,ภาคใต้,ภูเก็ต,รวม,324993,คน,สำนักงานสถิติแห่งชาติ
1079,2562,เฉลี่ยทั้งปี,ภาคใต้,ภูเก็ต,ชาย,179721,คน,สำนักงานสถิติแห่งชาติ
1080,2562,เฉลี่ยทั้งปี,ภาคใต้,ภูเก็ต,หญิง,145272,คน,สำนักงานสถิติแห่งชาติ
1081,2562,ไตรมาสที่ 1,ภาคใต้,สุราษฎร์ธานี,รวม,613535,คน,สำนักงานสถิติแห่งชาติ
1082,2562,ไตรมาสที่ 1,ภาคใต้,สุราษฎร์ธานี,ชาย,341500,คน,สำนักงานสถิติแห่งชาติ
1083,2562,ไตรมาสที่ 1,ภาคใต้,สุราษฎร์ธานี,หญิง,272036,คน,สำนักงานสถิติแห่งชาติ
1084,2562,ไตรมาสที่ 2,ภาคใต้,สุราษฎร์ธานี,รวม,613668,คน,สำนักงานสถิติแห่งชาติ
1085,2562,ไตรมาสที่ 2,ภาคใต้,สุราษฎร์ธานี,ชาย,341034,คน,สำนักงานสถิติแห่งชาติ
1086,2562,ไตรมาสที่ 2,ภาคใต้,สุราษฎร์ธานี,หญิง,272634,คน,สำนักงานสถิติแห่งชาติ
1087,2562,ไตรมาสที่ 3,ภาคใต้,สุราษฎร์ธานี,รวม,579155,คน,สำนักงานสถิติแห่งชาติ
1088,2562,ไตรมาสที่ 3,ภาคใต้,สุราษฎร์ธานี,ชาย,331231,คน,สำนักงานสถิติแห่งชาติ
1089,2562,ไตรมาสที่ 3,ภาคใต้,สุราษฎร์ธานี,หญิง,247924,คน,สำนักงานสถิติแห่งชาติ
1090,2562,ไตรมาสที่ 4,ภาคใต้,สุราษฎร์ธานี,รวม,613700,คน,สำนักงานสถิติแห่งชาติ
1091,2562,ไตรมาสที่ 4,ภาคใต้,สุราษฎร์ธานี,ชาย,339669,คน,สำนักงานสถิติแห่งชาติ
1092,2562,ไตรมาสที่ 4,ภาคใต้,สุราษฎร์ธานี,หญิง,274031,คน,สำนักงานสถิติแห่งชาติ
1093,2562,เฉลี่ยทั้งปี,ภาคใต้,สุราษฎร์ธานี,รวม,605015,คน,สำนักงานสถิติแห่งชาติ
1094,2562,เฉลี่ยทั้งปี,ภาคใต้,สุราษฎร์ธานี,ชาย,338358,คน,สำนักงานสถิติแห่งชาติ
1095,2562,เฉลี่ยทั้งปี,ภาคใต้,สุราษฎร์ธานี,หญิง,266656,คน,สำนักงานสถิติแห่งชาติ
1096,2562,ไตรมาสที่ 1,ภาคใต้,ระนอง,รวม,138141,คน,สำนักงานสถิติแห่งชาติ
1097,2562,ไตรมาสที่ 1,ภาคใต้,ระนอง,ชาย,86674,คน,สำนักงานสถิติแห่งชาติ
1098,2562,ไตรมาสที่ 1,ภาคใต้,ระนอง,หญิง,51467,คน,สำนักงานสถิติแห่งชาติ
1099,2562,ไตรมาสที่ 2,ภาคใต้,ระนอง,รวม,139394,คน,สำนักงานสถิติแห่งชาติ
1100,2562,ไตรมาสที่ 2,ภาคใต้,ระนอง,ชาย,88093,คน,สำนักงานสถิติแห่งชาติ
1101,2562,ไตรมาสที่ 2,ภาคใต้,ระนอง,หญิง,51301,คน,สำนักงานสถิติแห่งชาติ
1102,2562,ไตรมาสที่ 3,ภาคใต้,ระนอง,รวม,132028,คน,สำนักงานสถิติแห่งชาติ
1103,2562,ไตรมาสที่ 3,ภาคใต้,ระนอง,ชาย,83342,คน,สำนักงานสถิติแห่งชาติ
1104,2562,ไตรมาสที่ 3,ภาคใต้,ระนอง,หญิง,48686,คน,สำนักงานสถิติแห่งชาติ
1105,2562,ไตรมาสที่ 4,ภาคใต้,ระนอง,รวม,134650,คน,สำนักงานสถิติแห่งชาติ
1106,2562,ไตรมาสที่ 4,ภาคใต้,ระนอง,ชาย,85015,คน,สำนักงานสถิติแห่งชาติ
1107,2562,ไตรมาสที่ 4,ภาคใต้,ระนอง,หญิง,49636,คน,สำนักงานสถิติแห่งชาติ
1108,2562,เฉลี่ยทั้งปี,ภาคใต้,ระนอง,รวม,136054,คน,สำนักงานสถิติแห่งชาติ
1109,2562,เฉลี่ยทั้งปี,ภาคใต้,ระนอง,ชาย,85781,คน,สำนักงานสถิติแห่งชาติ
1110,2562,เฉลี่ยทั้งปี,ภาคใต้,ระนอง,หญิง,50273,คน,สำนักงานสถิติแห่งชาติ
1111,2562,ไตรมาสที่ 1,ภาคใต้,ชุมพร,รวม,298624,คน,สำนักงานสถิติแห่งชาติ
1112,2562,ไตรมาสที่ 1,ภาคใต้,ชุมพร,ชาย,176450,คน,สำนักงานสถิติแห่งชาติ
1113,2562,ไตรมาสที่ 1,ภาคใต้,ชุมพร,หญิง,122174,คน,สำนักงานสถิติแห่งชาติ
1114,2562,ไตรมาสที่ 2,ภาคใต้,ชุมพร,รวม,294534,คน,สำนักงานสถิติแห่งชาติ
1115,2562,ไตรมาสที่ 2,ภาคใต้,ชุมพร,ชาย,174416,คน,สำนักงานสถิติแห่งชาติ
1116,2562,ไตรมาสที่ 2,ภาคใต้,ชุมพร,หญิง,120117,คน,สำนักงานสถิติแห่งชาติ
1117,2562,ไตรมาสที่ 3,ภาคใต้,ชุมพร,รวม,287211,คน,สำนักงานสถิติแห่งชาติ
1118,2562,ไตรมาสที่ 3,ภาคใต้,ชุมพร,ชาย,171007,คน,สำนักงานสถิติแห่งชาติ
1119,2562,ไตรมาสที่ 3,ภาคใต้,ชุมพร,หญิง,116204,คน,สำนักงานสถิติแห่งชาติ
1120,2562,ไตรมาสที่ 4,ภาคใต้,ชุมพร,รวม,288225,คน,สำนักงานสถิติแห่งชาติ
1121,2562,ไตรมาสที่ 4,ภาคใต้,ชุมพร,ชาย,171751,คน,สำนักงานสถิติแห่งชาติ
1122,2562,ไตรมาสที่ 4,ภาคใต้,ชุมพร,หญิง,116474,คน,สำนักงานสถิติแห่งชาติ
1123,2562,เฉลี่ยทั้งปี,ภาคใต้,ชุมพร,รวม,292148,คน,สำนักงานสถิติแห่งชาติ
1124,2562,เฉลี่ยทั้งปี,ภาคใต้,ชุมพร,ชาย,173406,คน,สำนักงานสถิติแห่งชาติ
1125,2562,เฉลี่ยทั้งปี,ภาคใต้,ชุมพร,หญิง,118743,คน,สำนักงานสถิติแห่งชาติ
1126,2562,ไตรมาสที่ 1,ภาคใต้,สงขลา,รวม,886482,คน,สำนักงานสถิติแห่งชาติ
1127,2562,ไตรมาสที่ 1,ภาคใต้,สงขลา,ชาย,468631,คน,สำนักงานสถิติแห่งชาติ
1128,2562,ไตรมาสที่ 1,ภาคใต้,สงขลา,หญิง,417851,คน,สำนักงานสถิติแห่งชาติ
1129,2562,ไตรมาสที่ 2,ภาคใต้,สงขลา,รวม,872226,คน,สำนักงานสถิติแห่งชาติ
1130,2562,ไตรมาสที่ 2,ภาคใต้,สงขลา,ชาย,460722,คน,สำนักงานสถิติแห่งชาติ
1131,2562,ไตรมาสที่ 2,ภาคใต้,สงขลา,หญิง,411504,คน,สำนักงานสถิติแห่งชาติ
1132,2562,ไตรมาสที่ 3,ภาคใต้,สงขลา,รวม,867820,คน,สำนักงานสถิติแห่งชาติ
1133,2562,ไตรมาสที่ 3,ภาคใต้,สงขลา,ชาย,460333,คน,สำนักงานสถิติแห่งชาติ
1134,2562,ไตรมาสที่ 3,ภาคใต้,สงขลา,หญิง,407487,คน,สำนักงานสถิติแห่งชาติ
1135,2562,ไตรมาสที่ 4,ภาคใต้,สงขลา,รวม,865992,คน,สำนักงานสถิติแห่งชาติ
1136,2562,ไตรมาสที่ 4,ภาคใต้,สงขลา,ชาย,461583,คน,สำนักงานสถิติแห่งชาติ
1137,2562,ไตรมาสที่ 4,ภาคใต้,สงขลา,หญิง,404409,คน,สำนักงานสถิติแห่งชาติ
1138,2562,เฉลี่ยทั้งปี,ภาคใต้,สงขลา,รวม,873130,คน,สำนักงานสถิติแห่งชาติ
1139,2562,เฉลี่ยทั้งปี,ภาคใต้,สงขลา,ชาย,462818,คน,สำนักงานสถิติแห่งชาติ
1140,2562,เฉลี่ยทั้งปี,ภาคใต้,สงขลา,หญิง,410313,คน,สำนักงานสถิติแห่งชาติ
1141,2562,ไตรมาสที่ 1,ภาคใต้,สตูล,รวม,151686,คน,สำนักงานสถิติแห่งชาติ
1142,2562,ไตรมาสที่ 1,ภาคใต้,สตูล,ชาย,85643,คน,สำนักงานสถิติแห่งชาติ
1143,2562,ไตรมาสที่ 1,ภาคใต้,สตูล,หญิง,66044,คน,สำนักงานสถิติแห่งชาติ
1144,2562,ไตรมาสที่ 2,ภาคใต้,สตูล,รวม,152625,คน,สำนักงานสถิติแห่งชาติ
1145,2562,ไตรมาสที่ 2,ภาคใต้,สตูล,ชาย,88566,คน,สำนักงานสถิติแห่งชาติ
1146,2562,ไตรมาสที่ 2,ภาคใต้,สตูล,หญิง,64059,คน,สำนักงานสถิติแห่งชาติ
1147,2562,ไตรมาสที่ 3,ภาคใต้,สตูล,รวม,151129,คน,สำนักงานสถิติแห่งชาติ
1148,2562,ไตรมาสที่ 3,ภาคใต้,สตูล,ชาย,88936,คน,สำนักงานสถิติแห่งชาติ
1149,2562,ไตรมาสที่ 3,ภาคใต้,สตูล,หญิง,62192,คน,สำนักงานสถิติแห่งชาติ
1150,2562,ไตรมาสที่ 4,ภาคใต้,สตูล,รวม,152129,คน,สำนักงานสถิติแห่งชาติ
1151,2562,ไตรมาสที่ 4,ภาคใต้,สตูล,ชาย,86984,คน,สำนักงานสถิติแห่งชาติ
1152,2562,ไตรมาสที่ 4,ภาคใต้,สตูล,หญิง,65145,คน,สำนักงานสถิติแห่งชาติ
1153,2562,เฉลี่ยทั้งปี,ภาคใต้,สตูล,รวม,151892,คน,สำนักงานสถิติแห่งชาติ
1154,2562,เฉลี่ยทั้งปี,ภาคใต้,สตูล,ชาย,87532,คน,สำนักงานสถิติแห่งชาติ
1155,2562,เฉลี่ยทั้งปี,ภาคใต้,สตูล,หญิง,64360,คน,สำนักงานสถิติแห่งชาติ
1156,2562,ไตรมาสที่ 1,ภาคใต้,ตรัง,รวม,383857,คน,สำนักงานสถิติแห่งชาติ
1157,2562,ไตรมาสที่ 1,ภาคใต้,ตรัง,ชาย,202816,คน,สำนักงานสถิติแห่งชาติ
