﻿_id,year,region,area,sex,age_group,value,unit,source
2038,2562,ภาคกลาง ,ในเขตเทศบาล,รวม,15 - 24 ปี,54058,คน,สำนักงานสถิติแห่งชาติ
2039,2562,ภาคกลาง ,นอกเขตเทศบาล,รวม,15 - 24 ปี,101728,คน,สำนักงานสถิติแห่งชาติ
2040,2562,ภาคเหนือ,รวม,รวม,15 - 24 ปี,180060,คน,สำนักงานสถิติแห่งชาติ
2041,2562,ภาคเหนือ,ในเขตเทศบาล,รวม,15 - 24 ปี,68114,คน,สำนักงานสถิติแห่งชาติ
2042,2562,ภาคเหนือ,นอกเขตเทศบาล,รวม,15 - 24 ปี,111947,คน,สำนักงานสถิติแห่งชาติ
2043,2562,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,15 - 24 ปี,538859,คน,สำนักงานสถิติแห่งชาติ
2044,2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,15 - 24 ปี,166577,คน,สำนักงานสถิติแห่งชาติ
2045,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,15 - 24 ปี,372282,คน,สำนักงานสถิติแห่งชาติ
2046,2562,ภาคใต้,รวม,รวม,15 - 24 ปี,204183,คน,สำนักงานสถิติแห่งชาติ
2047,2562,ภาคใต้,ในเขตเทศบาล,รวม,15 - 24 ปี,59129,คน,สำนักงานสถิติแห่งชาติ
2048,2562,ภาคใต้,นอกเขตเทศบาล,รวม,15 - 24 ปี,145054,คน,สำนักงานสถิติแห่งชาติ
2049,2562,ทั่วประเทศ,รวม,รวม,25 - 34 ปี,973356,คน,สำนักงานสถิติแห่งชาติ
2050,2562,ทั่วประเทศ,ในเขตเทศบาล,รวม,25 - 34 ปี,374175,คน,สำนักงานสถิติแห่งชาติ
2051,2562,ทั่วประเทศ,นอกเขตเทศบาล,รวม,25 - 34 ปี,599181,คน,สำนักงานสถิติแห่งชาติ
2052,2562,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,25 - 34 ปี,79438,คน,สำนักงานสถิติแห่งชาติ
2053,2562,ภาคกลาง ,รวม,รวม,25 - 34 ปี,197603,คน,สำนักงานสถิติแห่งชาติ
2054,2562,ภาคกลาง ,ในเขตเทศบาล,รวม,25 - 34 ปี,88726,คน,สำนักงานสถิติแห่งชาติ
2055,2562,ภาคกลาง ,นอกเขตเทศบาล,รวม,25 - 34 ปี,108877,คน,สำนักงานสถิติแห่งชาติ
2056,2562,ภาคเหนือ,รวม,รวม,25 - 34 ปี,146530,คน,สำนักงานสถิติแห่งชาติ
2057,2562,ภาคเหนือ,ในเขตเทศบาล,รวม,25 - 34 ปี,55733,คน,สำนักงานสถิติแห่งชาติ
2058,2562,ภาคเหนือ,นอกเขตเทศบาล,รวม,25 - 34 ปี,90797,คน,สำนักงานสถิติแห่งชาติ
2059,2562,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,25 - 34 ปี,367157,คน,สำนักงานสถิติแห่งชาติ
2060,2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,25 - 34 ปี,94329,คน,สำนักงานสถิติแห่งชาติ
2061,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,25 - 34 ปี,272828,คน,สำนักงานสถิติแห่งชาติ
2062,2562,ภาคใต้,รวม,รวม,25 - 34 ปี,182627,คน,สำนักงานสถิติแห่งชาติ
2063,2562,ภาคใต้,ในเขตเทศบาล,รวม,25 - 34 ปี,55949,คน,สำนักงานสถิติแห่งชาติ
2064,2562,ภาคใต้,นอกเขตเทศบาล,รวม,25 - 34 ปี,126678,คน,สำนักงานสถิติแห่งชาติ
2065,2562,ทั่วประเทศ,รวม,รวม,35 - 44 ปี,933869,คน,สำนักงานสถิติแห่งชาติ
2066,2562,ทั่วประเทศ,ในเขตเทศบาล,รวม,35 - 44 ปี,344379,คน,สำนักงานสถิติแห่งชาติ
2067,2562,ทั่วประเทศ,นอกเขตเทศบาล,รวม,35 - 44 ปี,589491,คน,สำนักงานสถิติแห่งชาติ
2068,2562,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,35 - 44 ปี,64370,คน,สำนักงานสถิติแห่งชาติ
2069,2562,ภาคกลาง ,รวม,รวม,35 - 44 ปี,199329,คน,สำนักงานสถิติแห่งชาติ
2070,2562,ภาคกลาง ,ในเขตเทศบาล,รวม,35 - 44 ปี,78546,คน,สำนักงานสถิติแห่งชาติ
2071,2562,ภาคกลาง ,นอกเขตเทศบาล,รวม,35 - 44 ปี,120784,คน,สำนักงานสถิติแห่งชาติ
2072,2562,ภาคเหนือ,รวม,รวม,35 - 44 ปี,122327,คน,สำนักงานสถิติแห่งชาติ
2073,2562,ภาคเหนือ,ในเขตเทศบาล,รวม,35 - 44 ปี,47188,คน,สำนักงานสถิติแห่งชาติ
2074,2562,ภาคเหนือ,นอกเขตเทศบาล,รวม,35 - 44 ปี,75139,คน,สำนักงานสถิติแห่งชาติ
2075,2562,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,35 - 44 ปี,373852,คน,สำนักงานสถิติแห่งชาติ
2076,2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,35 - 44 ปี,106652,คน,สำนักงานสถิติแห่งชาติ
2077,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,35 - 44 ปี,267200,คน,สำนักงานสถิติแห่งชาติ
2078,2562,ภาคใต้,รวม,รวม,35 - 44 ปี,173991,คน,สำนักงานสถิติแห่งชาติ
2079,2562,ภาคใต้,ในเขตเทศบาล,รวม,35 - 44 ปี,47624,คน,สำนักงานสถิติแห่งชาติ
2080,2562,ภาคใต้,นอกเขตเทศบาล,รวม,35 - 44 ปี,126367,คน,สำนักงานสถิติแห่งชาติ
2081,2562,ทั่วประเทศ,รวม,รวม,45 - 54 ปี,1004873,คน,สำนักงานสถิติแห่งชาติ
2082,2562,ทั่วประเทศ,ในเขตเทศบาล,รวม,45 - 54 ปี,314631,คน,สำนักงานสถิติแห่งชาติ
2083,2562,ทั่วประเทศ,นอกเขตเทศบาล,รวม,45 - 54 ปี,690242,คน,สำนักงานสถิติแห่งชาติ
2084,2562,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,45 - 54 ปี,37129,คน,สำนักงานสถิติแห่งชาติ
2085,2562,ภาคกลาง ,รวม,รวม,45 - 54 ปี,193261,คน,สำนักงานสถิติแห่งชาติ
2086,2562,ภาคกลาง ,ในเขตเทศบาล,รวม,45 - 54 ปี,75706,คน,สำนักงานสถิติแห่งชาติ
2087,2562,ภาคกลาง ,นอกเขตเทศบาล,รวม,45 - 54 ปี,117554,คน,สำนักงานสถิติแห่งชาติ
2088,2562,ภาคเหนือ,รวม,รวม,45 - 54 ปี,161703,คน,สำนักงานสถิติแห่งชาติ
2089,2562,ภาคเหนือ,ในเขตเทศบาล,รวม,45 - 54 ปี,54425,คน,สำนักงานสถิติแห่งชาติ
2090,2562,ภาคเหนือ,นอกเขตเทศบาล,รวม,45 - 54 ปี,107278,คน,สำนักงานสถิติแห่งชาติ
2091,2562,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,45 - 54 ปี,484902,คน,สำนักงานสถิติแห่งชาติ
2092,2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,45 - 54 ปี,120083,คน,สำนักงานสถิติแห่งชาติ
2093,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,45 - 54 ปี,364818,คน,สำนักงานสถิติแห่งชาติ
2094,2562,ภาคใต้,รวม,รวม,45 - 54 ปี,127879,คน,สำนักงานสถิติแห่งชาติ
2095,2562,ภาคใต้,ในเขตเทศบาล,รวม,45 - 54 ปี,27288,คน,สำนักงานสถิติแห่งชาติ
2096,2562,ภาคใต้,นอกเขตเทศบาล,รวม,45 - 54 ปี,100591,คน,สำนักงานสถิติแห่งชาติ
2097,2562,ทั่วประเทศ,รวม,รวม,55 - 59 ปี,363089,คน,สำนักงานสถิติแห่งชาติ
2098,2562,ทั่วประเทศ,ในเขตเทศบาล,รวม,55 - 59 ปี,109744,คน,สำนักงานสถิติแห่งชาติ
2099,2562,ทั่วประเทศ,นอกเขตเทศบาล,รวม,55 - 59 ปี,253346,คน,สำนักงานสถิติแห่งชาติ
2100,2562,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,55 - 59 ปี,7980,คน,สำนักงานสถิติแห่งชาติ
2101,2562,ภาคกลาง ,รวม,รวม,55 - 59 ปี,56058,คน,สำนักงานสถิติแห่งชาติ
2102,2562,ภาคกลาง ,ในเขตเทศบาล,รวม,55 - 59 ปี,17646,คน,สำนักงานสถิติแห่งชาติ
2103,2562,ภาคกลาง ,นอกเขตเทศบาล,รวม,55 - 59 ปี,38412,คน,สำนักงานสถิติแห่งชาติ
2104,2562,ภาคเหนือ,รวม,รวม,55 - 59 ปี,76010,คน,สำนักงานสถิติแห่งชาติ
2105,2562,ภาคเหนือ,ในเขตเทศบาล,รวม,55 - 59 ปี,30623,คน,สำนักงานสถิติแห่งชาติ
2106,2562,ภาคเหนือ,นอกเขตเทศบาล,รวม,55 - 59 ปี,45387,คน,สำนักงานสถิติแห่งชาติ
2107,2562,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,55 - 59 ปี,189123,คน,สำนักงานสถิติแห่งชาติ
2108,2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,55 - 59 ปี,44199,คน,สำนักงานสถิติแห่งชาติ
2109,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,55 - 59 ปี,144924,คน,สำนักงานสถิติแห่งชาติ
2110,2562,ภาคใต้,รวม,รวม,55 - 59 ปี,33918,คน,สำนักงานสถิติแห่งชาติ
2111,2562,ภาคใต้,ในเขตเทศบาล,รวม,55 - 59 ปี,9295,คน,สำนักงานสถิติแห่งชาติ
2112,2562,ภาคใต้,นอกเขตเทศบาล,รวม,55 - 59 ปี,24623,คน,สำนักงานสถิติแห่งชาติ
2113,2562,ทั่วประเทศ,รวม,รวม,60 ปีขึ้นไป,329327,คน,สำนักงานสถิติแห่งชาติ
2114,2562,ทั่วประเทศ,ในเขตเทศบาล,รวม,60 ปีขึ้นไป,112325,คน,สำนักงานสถิติแห่งชาติ
2115,2562,ทั่วประเทศ,นอกเขตเทศบาล,รวม,60 ปีขึ้นไป,217002,คน,สำนักงานสถิติแห่งชาติ
2116,2562,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,60 ปีขึ้นไป,5728,คน,สำนักงานสถิติแห่งชาติ
2117,2562,ภาคกลาง ,รวม,รวม,60 ปีขึ้นไป,43563,คน,สำนักงานสถิติแห่งชาติ
2118,2562,ภาคกลาง ,ในเขตเทศบาล,รวม,60 ปีขึ้นไป,16120,คน,สำนักงานสถิติแห่งชาติ
2119,2562,ภาคกลาง ,นอกเขตเทศบาล,รวม,60 ปีขึ้นไป,27443,คน,สำนักงานสถิติแห่งชาติ
2120,2562,ภาคเหนือ,รวม,รวม,60 ปีขึ้นไป,80464,คน,สำนักงานสถิติแห่งชาติ
2121,2562,ภาคเหนือ,ในเขตเทศบาล,รวม,60 ปีขึ้นไป,36319,คน,สำนักงานสถิติแห่งชาติ
2122,2562,ภาคเหนือ,นอกเขตเทศบาล,รวม,60 ปีขึ้นไป,44145,คน,สำนักงานสถิติแห่งชาติ
2123,2562,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,60 ปีขึ้นไป,175485,คน,สำนักงานสถิติแห่งชาติ
2124,2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,60 ปีขึ้นไป,47540,คน,สำนักงานสถิติแห่งชาติ
2125,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,60 ปีขึ้นไป,127945,คน,สำนักงานสถิติแห่งชาติ
2126,2562,ภาคใต้,รวม,รวม,60 ปีขึ้นไป,24088,คน,สำนักงานสถิติแห่งชาติ
2127,2562,ภาคใต้,ในเขตเทศบาล,รวม,60 ปีขึ้นไป,6619,คน,สำนักงานสถิติแห่งชาติ
2128,2562,ภาคใต้,นอกเขตเทศบาล,รวม,60 ปีขึ้นไป,17469,คน,สำนักงานสถิติแห่งชาติ
2129,2562,ทั่วประเทศ,รวม,ชาย,รวม,2166503,คน,สำนักงานสถิติแห่งชาติ
2130,2562,ทั่วประเทศ,ในเขตเทศบาล,ชาย,รวม,720560,คน,สำนักงานสถิติแห่งชาติ
2131,2562,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,รวม,1445943,คน,สำนักงานสถิติแห่งชาติ
2132,2562,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,รวม,90246,คน,สำนักงานสถิติแห่งชาติ
2133,2562,ภาคกลาง ,รวม,ชาย,รวม,361129,คน,สำนักงานสถิติแห่งชาติ
2134,2562,ภาคกลาง ,ในเขตเทศบาล,ชาย,รวม,138404,คน,สำนักงานสถิติแห่งชาติ
2135,2562,ภาคกลาง ,นอกเขตเทศบาล,ชาย,รวม,222724,คน,สำนักงานสถิติแห่งชาติ
2136,2562,ภาคเหนือ,รวม,ชาย,รวม,342440,คน,สำนักงานสถิติแห่งชาติ
2137,2562,ภาคเหนือ,ในเขตเทศบาล,ชาย,รวม,131505,คน,สำนักงานสถิติแห่งชาติ
2138,2562,ภาคเหนือ,นอกเขตเทศบาล,ชาย,รวม,210936,คน,สำนักงานสถิติแห่งชาติ
2139,2562,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,รวม,1045830,คน,สำนักงานสถิติแห่งชาติ
2140,2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,รวม,277191,คน,สำนักงานสถิติแห่งชาติ
2141,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,รวม,768639,คน,สำนักงานสถิติแห่งชาติ
2142,2562,ภาคใต้,รวม,ชาย,รวม,326859,คน,สำนักงานสถิติแห่งชาติ
2143,2562,ภาคใต้,ในเขตเทศบาล,ชาย,รวม,83215,คน,สำนักงานสถิติแห่งชาติ
2144,2562,ภาคใต้,นอกเขตเทศบาล,ชาย,รวม,243644,คน,สำนักงานสถิติแห่งชาติ
2145,2562,ทั่วประเทศ,รวม,ชาย,15 - 24 ปี,551276,คน,สำนักงานสถิติแห่งชาติ
2146,2562,ทั่วประเทศ,ในเขตเทศบาล,ชาย,15 - 24 ปี,186779,คน,สำนักงานสถิติแห่งชาติ
2147,2562,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,15 - 24 ปี,364497,คน,สำนักงานสถิติแห่งชาติ
2148,2562,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,15 - 24 ปี,25366,คน,สำนักงานสถิติแห่งชาติ
2149,2562,ภาคกลาง ,รวม,ชาย,15 - 24 ปี,76026,คน,สำนักงานสถิติแห่งชาติ
2150,2562,ภาคกลาง ,ในเขตเทศบาล,ชาย,15 - 24 ปี,27242,คน,สำนักงานสถิติแห่งชาติ
2151,2562,ภาคกลาง ,นอกเขตเทศบาล,ชาย,15 - 24 ปี,48785,คน,สำนักงานสถิติแห่งชาติ
2152,2562,ภาคเหนือ,รวม,ชาย,15 - 24 ปี,83556,คน,สำนักงานสถิติแห่งชาติ
2153,2562,ภาคเหนือ,ในเขตเทศบาล,ชาย,15 - 24 ปี,29503,คน,สำนักงานสถิติแห่งชาติ
2154,2562,ภาคเหนือ,นอกเขตเทศบาล,ชาย,15 - 24 ปี,54053,คน,สำนักงานสถิติแห่งชาติ
2155,2562,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,15 - 24 ปี,267779,คน,สำนักงานสถิติแห่งชาติ
2156,2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,15 - 24 ปี,80516,คน,สำนักงานสถิติแห่งชาติ
2157,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,15 - 24 ปี,187262,คน,สำนักงานสถิติแห่งชาติ
2158,2562,ภาคใต้,รวม,ชาย,15 - 24 ปี,98548,คน,สำนักงานสถิติแห่งชาติ
2159,2562,ภาคใต้,ในเขตเทศบาล,ชาย,15 - 24 ปี,24152,คน,สำนักงานสถิติแห่งชาติ
2160,2562,ภาคใต้,นอกเขตเทศบาล,ชาย,15 - 24 ปี,74397,คน,สำนักงานสถิติแห่งชาติ
2161,2562,ทั่วประเทศ,รวม,ชาย,25 - 34 ปี,443323,คน,สำนักงานสถิติแห่งชาติ
2162,2562,ทั่วประเทศ,ในเขตเทศบาล,ชาย,25 - 34 ปี,168625,คน,สำนักงานสถิติแห่งชาติ
2163,2562,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,25 - 34 ปี,274698,คน,สำนักงานสถิติแห่งชาติ
2164,2562,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,25 - 34 ปี,26550,คน,สำนักงานสถิติแห่งชาติ
2165,2562,ภาคกลาง ,รวม,ชาย,25 - 34 ปี,92875,คน,สำนักงานสถิติแห่งชาติ
2166,2562,ภาคกลาง ,ในเขตเทศบาล,ชาย,25 - 34 ปี,45786,คน,สำนักงานสถิติแห่งชาติ
2167,2562,ภาคกลาง ,นอกเขตเทศบาล,ชาย,25 - 34 ปี,47089,คน,สำนักงานสถิติแห่งชาติ
2168,2562,ภาคเหนือ,รวม,ชาย,25 - 34 ปี,63216,คน,สำนักงานสถิติแห่งชาติ
2169,2562,ภาคเหนือ,ในเขตเทศบาล,ชาย,25 - 34 ปี,25191,คน,สำนักงานสถิติแห่งชาติ
2170,2562,ภาคเหนือ,นอกเขตเทศบาล,ชาย,25 - 34 ปี,38025,คน,สำนักงานสถิติแห่งชาติ
2171,2562,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,25 - 34 ปี,185109,คน,สำนักงานสถิติแห่งชาติ
2172,2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,25 - 34 ปี,46063,คน,สำนักงานสถิติแห่งชาติ
2173,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,25 - 34 ปี,139046,คน,สำนักงานสถิติแห่งชาติ
2174,2562,ภาคใต้,รวม,ชาย,25 - 34 ปี,75572,คน,สำนักงานสถิติแห่งชาติ
2175,2562,ภาคใต้,ในเขตเทศบาล,ชาย,25 - 34 ปี,25035,คน,สำนักงานสถิติแห่งชาติ
2176,2562,ภาคใต้,นอกเขตเทศบาล,ชาย,25 - 34 ปี,50537,คน,สำนักงานสถิติแห่งชาติ
2177,2562,ทั่วประเทศ,รวม,ชาย,35 - 44 ปี,386317,คน,สำนักงานสถิติแห่งชาติ
2178,2562,ทั่วประเทศ,ในเขตเทศบาล,ชาย,35 - 44 ปี,140784,คน,สำนักงานสถิติแห่งชาติ
2179,2562,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,35 - 44 ปี,245533,คน,สำนักงานสถิติแห่งชาติ
2180,2562,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,35 - 44 ปี,24582,คน,สำนักงานสถิติแห่งชาติ
2181,2562,ภาคกลาง ,รวม,ชาย,35 - 44 ปี,78010,คน,สำนักงานสถิติแห่งชาติ
2182,2562,ภาคกลาง ,ในเขตเทศบาล,ชาย,35 - 44 ปี,28558,คน,สำนักงานสถิติแห่งชาติ
2183,2562,ภาคกลาง ,นอกเขตเทศบาล,ชาย,35 - 44 ปี,49452,คน,สำนักงานสถิติแห่งชาติ
2184,2562,ภาคเหนือ,รวม,ชาย,35 - 44 ปี,49300,คน,สำนักงานสถิติแห่งชาติ
2185,2562,ภาคเหนือ,ในเขตเทศบาล,ชาย,35 - 44 ปี,20365,คน,สำนักงานสถิติแห่งชาติ
2186,2562,ภาคเหนือ,นอกเขตเทศบาล,ชาย,35 - 44 ปี,28934,คน,สำนักงานสถิติแห่งชาติ
2187,2562,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,35 - 44 ปี,161363,คน,สำนักงานสถิติแห่งชาติ
2188,2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,35 - 44 ปี,47886,คน,สำนักงานสถิติแห่งชาติ
2189,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,35 - 44 ปี,113477,คน,สำนักงานสถิติแห่งชาติ
2190,2562,ภาคใต้,รวม,ชาย,35 - 44 ปี,73062,คน,สำนักงานสถิติแห่งชาติ
2191,2562,ภาคใต้,ในเขตเทศบาล,ชาย,35 - 44 ปี,19393,คน,สำนักงานสถิติแห่งชาติ
2192,2562,ภาคใต้,นอกเขตเทศบาล,ชาย,35 - 44 ปี,53669,คน,สำนักงานสถิติแห่งชาติ
2193,2562,ทั่วประเทศ,รวม,ชาย,45 - 54 ปี,434937,คน,สำนักงานสถิติแห่งชาติ
2194,2562,ทั่วประเทศ,ในเขตเทศบาล,ชาย,45 - 54 ปี,125473,คน,สำนักงานสถิติแห่งชาติ
2195,2562,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,45 - 54 ปี,309465,คน,สำนักงานสถิติแห่งชาติ
2196,2562,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,45 - 54 ปี,8203,คน,สำนักงานสถิติแห่งชาติ
2197,2562,ภาคกลาง ,รวม,ชาย,45 - 54 ปี,71553,คน,สำนักงานสถิติแห่งชาติ
2198,2562,ภาคกลาง ,ในเขตเทศบาล,ชาย,45 - 54 ปี,25849,คน,สำนักงานสถิติแห่งชาติ
2199,2562,ภาคกลาง ,นอกเขตเทศบาล,ชาย,45 - 54 ปี,45704,คน,สำนักงานสถิติแห่งชาติ
2200,2562,ภาคเหนือ,รวม,ชาย,45 - 54 ปี,74594,คน,สำนักงานสถิติแห่งชาติ
2201,2562,ภาคเหนือ,ในเขตเทศบาล,ชาย,45 - 54 ปี,26496,คน,สำนักงานสถิติแห่งชาติ
2202,2562,ภาคเหนือ,นอกเขตเทศบาล,ชาย,45 - 54 ปี,48099,คน,สำนักงานสถิติแห่งชาติ
2203,2562,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,45 - 54 ปี,227054,คน,สำนักงานสถิติแห่งชาติ
2204,2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,45 - 54 ปี,55912,คน,สำนักงานสถิติแห่งชาติ
2205,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,45 - 54 ปี,171141,คน,สำนักงานสถิติแห่งชาติ
2206,2562,ภาคใต้,รวม,ชาย,45 - 54 ปี,53534,คน,สำนักงานสถิติแห่งชาติ
2207,2562,ภาคใต้,ในเขตเทศบาล,ชาย,45 - 54 ปี,9013,คน,สำนักงานสถิติแห่งชาติ
2208,2562,ภาคใต้,นอกเขตเทศบาล,ชาย,45 - 54 ปี,44521,คน,สำนักงานสถิติแห่งชาติ
2209,2562,ทั่วประเทศ,รวม,ชาย,55 - 59 ปี,174219,คน,สำนักงานสถิติแห่งชาติ
2210,2562,ทั่วประเทศ,ในเขตเทศบาล,ชาย,55 - 59 ปี,46774,คน,สำนักงานสถิติแห่งชาติ
2211,2562,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,55 - 59 ปี,127445,คน,สำนักงานสถิติแห่งชาติ
2212,2562,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,55 - 59 ปี,2988,คน,สำนักงานสถิติแห่งชาติ
2213,2562,ภาคกลาง ,รวม,ชาย,55 - 59 ปี,25151,คน,สำนักงานสถิติแห่งชาติ
2214,2562,ภาคกลาง ,ในเขตเทศบาล,ชาย,55 - 59 ปี,6219,คน,สำนักงานสถิติแห่งชาติ
2215,2562,ภาคกลาง ,นอกเขตเทศบาล,ชาย,55 - 59 ปี,18933,คน,สำนักงานสถิติแห่งชาติ
2216,2562,ภาคเหนือ,รวม,ชาย,55 - 59 ปี,33014,คน,สำนักงานสถิติแห่งชาติ
2217,2562,ภาคเหนือ,ในเขตเทศบาล,ชาย,55 - 59 ปี,13525,คน,สำนักงานสถิติแห่งชาติ
2218,2562,ภาคเหนือ,นอกเขตเทศบาล,ชาย,55 - 59 ปี,19489,คน,สำนักงานสถิติแห่งชาติ
2219,2562,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,55 - 59 ปี,99469,คน,สำนักงานสถิติแห่งชาติ
2220,2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,55 - 59 ปี,20434,คน,สำนักงานสถิติแห่งชาติ
2221,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,55 - 59 ปี,79035,คน,สำนักงานสถิติแห่งชาติ
2222,2562,ภาคใต้,รวม,ชาย,55 - 59 ปี,13596,คน,สำนักงานสถิติแห่งชาติ
2223,2562,ภาคใต้,ในเขตเทศบาล,ชาย,55 - 59 ปี,3608,คน,สำนักงานสถิติแห่งชาติ
2224,2562,ภาคใต้,นอกเขตเทศบาล,ชาย,55 - 59 ปี,9988,คน,สำนักงานสถิติแห่งชาติ
2225,2562,ทั่วประเทศ,รวม,ชาย,60 ปีขึ้นไป,176431,คน,สำนักงานสถิติแห่งชาติ
2226,2562,ทั่วประเทศ,ในเขตเทศบาล,ชาย,60 ปีขึ้นไป,52125,คน,สำนักงานสถิติแห่งชาติ
2227,2562,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,60 ปีขึ้นไป,124306,คน,สำนักงานสถิติแห่งชาติ
2228,2562,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,60 ปีขึ้นไป,2556,คน,สำนักงานสถิติแห่งชาติ
2229,2562,ภาคกลาง ,รวม,ชาย,60 ปีขึ้นไป,17512,คน,สำนักงานสถิติแห่งชาติ
2230,2562,ภาคกลาง ,ในเขตเทศบาล,ชาย,60 ปีขึ้นไป,4751,คน,สำนักงานสถิติแห่งชาติ
2231,2562,ภาคกลาง ,นอกเขตเทศบาล,ชาย,60 ปีขึ้นไป,12762,คน,สำนักงานสถิติแห่งชาติ
2232,2562,ภาคเหนือ,รวม,ชาย,60 ปีขึ้นไป,38760,คน,สำนักงานสถิติแห่งชาติ
2233,2562,ภาคเหนือ,ในเขตเทศบาล,ชาย,60 ปีขึ้นไป,16425,คน,สำนักงานสถิติแห่งชาติ
2234,2562,ภาคเหนือ,นอกเขตเทศบาล,ชาย,60 ปีขึ้นไป,22335,คน,สำนักงานสถิติแห่งชาติ
2235,2562,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,60 ปีขึ้นไป,105056,คน,สำนักงานสถิติแห่งชาติ
2236,2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,60 ปีขึ้นไป,26380,คน,สำนักงานสถิติแห่งชาติ
2237,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,60 ปีขึ้นไป,78676,คน,สำนักงานสถิติแห่งชาติ
2238,2562,ภาคใต้,รวม,ชาย,60 ปีขึ้นไป,12546,คน,สำนักงานสถิติแห่งชาติ
2239,2562,ภาคใต้,ในเขตเทศบาล,ชาย,60 ปีขึ้นไป,2014,คน,สำนักงานสถิติแห่งชาติ
2240,2562,ภาคใต้,นอกเขตเทศบาล,ชาย,60 ปีขึ้นไป,10532,คน,สำนักงานสถิติแห่งชาติ
2241,2562,ทั่วประเทศ,รวม,หญิง,รวม,2561925,คน,สำนักงานสถิติแห่งชาติ
2242,2562,ทั่วประเทศ,ในเขตเทศบาล,หญิง,รวม,927596,คน,สำนักงานสถิติแห่งชาติ
2243,2562,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,รวม,1634328,คน,สำนักงานสถิติแห่งชาติ
2244,2562,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,รวม,149426,คน,สำนักงานสถิติแห่งชาติ
