﻿_id,year,region,province,sex,age_group,value,unit,source
18880,2560,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,รวม,รวม,113379,คน,สำนักงานสถิติแห่งชาติ
18881,2560,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,ชาย,รวม,57940,คน,สำนักงานสถิติแห่งชาติ
18882,2560,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,หญิง,รวม,55439,คน,สำนักงานสถิติแห่งชาติ
18883,2560,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,รวม,รวม,130566,คน,สำนักงานสถิติแห่งชาติ
18884,2560,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ชาย,รวม,72573,คน,สำนักงานสถิติแห่งชาติ
18885,2560,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,หญิง,รวม,57993,คน,สำนักงานสถิติแห่งชาติ
18886,2560,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,รวม,รวม,72541,คน,สำนักงานสถิติแห่งชาติ
18887,2560,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,ชาย,รวม,39089,คน,สำนักงานสถิติแห่งชาติ
18888,2560,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,หญิง,รวม,33453,คน,สำนักงานสถิติแห่งชาติ
18889,2560,ภาคตะวันออกเฉียงเหนือ,สกลนคร,รวม,รวม,69559,คน,สำนักงานสถิติแห่งชาติ
18890,2560,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ชาย,รวม,43591,คน,สำนักงานสถิติแห่งชาติ
18891,2560,ภาคตะวันออกเฉียงเหนือ,สกลนคร,หญิง,รวม,25968,คน,สำนักงานสถิติแห่งชาติ
18892,2560,ภาคตะวันออกเฉียงเหนือ,นครพนม,รวม,รวม,67773,คน,สำนักงานสถิติแห่งชาติ
18893,2560,ภาคตะวันออกเฉียงเหนือ,นครพนม,ชาย,รวม,35607,คน,สำนักงานสถิติแห่งชาติ
18894,2560,ภาคตะวันออกเฉียงเหนือ,นครพนม,หญิง,รวม,32165,คน,สำนักงานสถิติแห่งชาติ
18895,2560,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,รวม,รวม,43084,คน,สำนักงานสถิติแห่งชาติ
18896,2560,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,ชาย,รวม,24007,คน,สำนักงานสถิติแห่งชาติ
18897,2560,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,หญิง,รวม,19078,คน,สำนักงานสถิติแห่งชาติ
18898,2560,ภาคใต้,ภาคใต้,รวม,รวม,2252367,คน,สำนักงานสถิติแห่งชาติ
18899,2560,ภาคใต้,ภาคใต้,ชาย,รวม,1262128,คน,สำนักงานสถิติแห่งชาติ
18900,2560,ภาคใต้,ภาคใต้,หญิง,รวม,990239,คน,สำนักงานสถิติแห่งชาติ
18901,2560,ภาคใต้,นครศรีธรรมราช,รวม,รวม,364631,คน,สำนักงานสถิติแห่งชาติ
18902,2560,ภาคใต้,นครศรีธรรมราช,ชาย,รวม,201363,คน,สำนักงานสถิติแห่งชาติ
18903,2560,ภาคใต้,นครศรีธรรมราช,หญิง,รวม,163268,คน,สำนักงานสถิติแห่งชาติ
18904,2560,ภาคใต้,กระบี่,รวม,รวม,89761,คน,สำนักงานสถิติแห่งชาติ
18905,2560,ภาคใต้,กระบี่,ชาย,รวม,47627,คน,สำนักงานสถิติแห่งชาติ
18906,2560,ภาคใต้,กระบี่,หญิง,รวม,42135,คน,สำนักงานสถิติแห่งชาติ
18907,2560,ภาคใต้,พังงา,รวม,รวม,72029,คน,สำนักงานสถิติแห่งชาติ
18908,2560,ภาคใต้,พังงา,ชาย,รวม,41466,คน,สำนักงานสถิติแห่งชาติ
18909,2560,ภาคใต้,พังงา,หญิง,รวม,30563,คน,สำนักงานสถิติแห่งชาติ
18910,2560,ภาคใต้,ภูเก็ต,รวม,รวม,227039,คน,สำนักงานสถิติแห่งชาติ
18911,2560,ภาคใต้,ภูเก็ต,ชาย,รวม,121131,คน,สำนักงานสถิติแห่งชาติ
18912,2560,ภาคใต้,ภูเก็ต,หญิง,รวม,105908,คน,สำนักงานสถิติแห่งชาติ
18913,2560,ภาคใต้,สุราษฎร์ธานี,รวม,รวม,247813,คน,สำนักงานสถิติแห่งชาติ
18914,2560,ภาคใต้,สุราษฎร์ธานี,ชาย,รวม,137926,คน,สำนักงานสถิติแห่งชาติ
18915,2560,ภาคใต้,สุราษฎร์ธานี,หญิง,รวม,109887,คน,สำนักงานสถิติแห่งชาติ
18916,2560,ภาคใต้,ระนอง,รวม,รวม,65652,คน,สำนักงานสถิติแห่งชาติ
18917,2560,ภาคใต้,ระนอง,ชาย,รวม,38193,คน,สำนักงานสถิติแห่งชาติ
18918,2560,ภาคใต้,ระนอง,หญิง,รวม,27459,คน,สำนักงานสถิติแห่งชาติ
18919,2560,ภาคใต้,ชุมพร,รวม,รวม,87994,คน,สำนักงานสถิติแห่งชาติ
18920,2560,ภาคใต้,ชุมพร,ชาย,รวม,48417,คน,สำนักงานสถิติแห่งชาติ
18921,2560,ภาคใต้,ชุมพร,หญิง,รวม,39577,คน,สำนักงานสถิติแห่งชาติ
18922,2560,ภาคใต้,สงขลา,รวม,รวม,428666,คน,สำนักงานสถิติแห่งชาติ
18923,2560,ภาคใต้,สงขลา,ชาย,รวม,235281,คน,สำนักงานสถิติแห่งชาติ
18924,2560,ภาคใต้,สงขลา,หญิง,รวม,193384,คน,สำนักงานสถิติแห่งชาติ
18925,2560,ภาคใต้,สตูล,รวม,รวม,59653,คน,สำนักงานสถิติแห่งชาติ
18926,2560,ภาคใต้,สตูล,ชาย,รวม,34834,คน,สำนักงานสถิติแห่งชาติ
18927,2560,ภาคใต้,สตูล,หญิง,รวม,24819,คน,สำนักงานสถิติแห่งชาติ
18928,2560,ภาคใต้,ตรัง,รวม,รวม,172044,คน,สำนักงานสถิติแห่งชาติ
18929,2560,ภาคใต้,ตรัง,ชาย,รวม,90701,คน,สำนักงานสถิติแห่งชาติ
18930,2560,ภาคใต้,ตรัง,หญิง,รวม,81343,คน,สำนักงานสถิติแห่งชาติ
18931,2560,ภาคใต้,พัทลุง,รวม,รวม,115274,คน,สำนักงานสถิติแห่งชาติ
18932,2560,ภาคใต้,พัทลุง,ชาย,รวม,61018,คน,สำนักงานสถิติแห่งชาติ
18933,2560,ภาคใต้,พัทลุง,หญิง,รวม,54256,คน,สำนักงานสถิติแห่งชาติ
18934,2560,ภาคใต้,ปัตตานี,รวม,รวม,115174,คน,สำนักงานสถิติแห่งชาติ
18935,2560,ภาคใต้,ปัตตานี,ชาย,รวม,70881,คน,สำนักงานสถิติแห่งชาติ
18936,2560,ภาคใต้,ปัตตานี,หญิง,รวม,44292,คน,สำนักงานสถิติแห่งชาติ
18937,2560,ภาคใต้,ยะลา,รวม,รวม,54999,คน,สำนักงานสถิติแห่งชาติ
18938,2560,ภาคใต้,ยะลา,ชาย,รวม,34722,คน,สำนักงานสถิติแห่งชาติ
18939,2560,ภาคใต้,ยะลา,หญิง,รวม,20277,คน,สำนักงานสถิติแห่งชาติ
18940,2560,ภาคใต้,นราธิวาส,รวม,รวม,151639,คน,สำนักงานสถิติแห่งชาติ
18941,2560,ภาคใต้,นราธิวาส,ชาย,รวม,98568,คน,สำนักงานสถิติแห่งชาติ
18942,2560,ภาคใต้,นราธิวาส,หญิง,รวม,53070,คน,สำนักงานสถิติแห่งชาติ
18943,2561,ทั่วประเทศ,ทั่วประเทศ,รวม,15 - 19 ปี,309019,คน,สำนักงานสถิติแห่งชาติ
18944,2561,ทั่วประเทศ,ทั่วประเทศ,ชาย,15 - 19 ปี,203147,คน,สำนักงานสถิติแห่งชาติ
18945,2561,ทั่วประเทศ,ทั่วประเทศ,หญิง,15 - 19 ปี,105871,คน,สำนักงานสถิติแห่งชาติ
18946,2561,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,15 - 19 ปี,36383,คน,สำนักงานสถิติแห่งชาติ
18947,2561,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,15 - 19 ปี,22521,คน,สำนักงานสถิติแห่งชาติ
18948,2561,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,15 - 19 ปี,13862,คน,สำนักงานสถิติแห่งชาติ
18949,2561,ภาคกลาง,ภาคกลาง,รวม,15 - 19 ปี,111973,คน,สำนักงานสถิติแห่งชาติ
18950,2561,ภาคกลาง,ภาคกลาง,ชาย,15 - 19 ปี,68162,คน,สำนักงานสถิติแห่งชาติ
18951,2561,ภาคกลาง,ภาคกลาง,หญิง,15 - 19 ปี,43811,คน,สำนักงานสถิติแห่งชาติ
18952,2561,ภาคกลาง,สมุทรปราการ,รวม,15 - 19 ปี,5736,คน,สำนักงานสถิติแห่งชาติ
18953,2561,ภาคกลาง,สมุทรปราการ,ชาย,15 - 19 ปี,4313,คน,สำนักงานสถิติแห่งชาติ
18954,2561,ภาคกลาง,สมุทรปราการ,หญิง,15 - 19 ปี,1423,คน,สำนักงานสถิติแห่งชาติ
18955,2561,ภาคกลาง,นนทบุรี,รวม,15 - 19 ปี,7040,คน,สำนักงานสถิติแห่งชาติ
18956,2561,ภาคกลาง,นนทบุรี,ชาย,15 - 19 ปี,5307,คน,สำนักงานสถิติแห่งชาติ
18957,2561,ภาคกลาง,นนทบุรี,หญิง,15 - 19 ปี,1733,คน,สำนักงานสถิติแห่งชาติ
18958,2561,ภาคกลาง,ปทุมธานี,รวม,15 - 19 ปี,8185,คน,สำนักงานสถิติแห่งชาติ
18959,2561,ภาคกลาง,ปทุมธานี,ชาย,15 - 19 ปี,4922,คน,สำนักงานสถิติแห่งชาติ
18960,2561,ภาคกลาง,ปทุมธานี,หญิง,15 - 19 ปี,3264,คน,สำนักงานสถิติแห่งชาติ
18961,2561,ภาคกลาง,พระนครศรีอยุธยา,รวม,15 - 19 ปี,2569,คน,สำนักงานสถิติแห่งชาติ
18962,2561,ภาคกลาง,พระนครศรีอยุธยา,ชาย,15 - 19 ปี,2398,คน,สำนักงานสถิติแห่งชาติ
18963,2561,ภาคกลาง,พระนครศรีอยุธยา,หญิง,15 - 19 ปี,170,คน,สำนักงานสถิติแห่งชาติ
18964,2561,ภาคกลาง,อ่างทอง,รวม,15 - 19 ปี,1437,คน,สำนักงานสถิติแห่งชาติ
18965,2561,ภาคกลาง,อ่างทอง,ชาย,15 - 19 ปี,842,คน,สำนักงานสถิติแห่งชาติ
18966,2561,ภาคกลาง,อ่างทอง,หญิง,15 - 19 ปี,595,คน,สำนักงานสถิติแห่งชาติ
18967,2561,ภาคกลาง,ลพบุรี,รวม,15 - 19 ปี,2145,คน,สำนักงานสถิติแห่งชาติ
18968,2561,ภาคกลาง,ลพบุรี,ชาย,15 - 19 ปี,579,คน,สำนักงานสถิติแห่งชาติ
18969,2561,ภาคกลาง,ลพบุรี,หญิง,15 - 19 ปี,1566,คน,สำนักงานสถิติแห่งชาติ
18970,2561,ภาคกลาง,สิงห์บุรี,รวม,15 - 19 ปี,278,คน,สำนักงานสถิติแห่งชาติ
18971,2561,ภาคกลาง,สิงห์บุรี,ชาย,15 - 19 ปี,278,คน,สำนักงานสถิติแห่งชาติ
18972,2561,ภาคกลาง,สิงห์บุรี,หญิง,15 - 19 ปี,0,คน,สำนักงานสถิติแห่งชาติ
18973,2561,ภาคกลาง,ชัยนาท,รวม,15 - 19 ปี,941,คน,สำนักงานสถิติแห่งชาติ
18974,2561,ภาคกลาง,ชัยนาท,ชาย,15 - 19 ปี,344,คน,สำนักงานสถิติแห่งชาติ
18975,2561,ภาคกลาง,ชัยนาท,หญิง,15 - 19 ปี,598,คน,สำนักงานสถิติแห่งชาติ
18976,2561,ภาคกลาง,สระบุรี,รวม,15 - 19 ปี,3077,คน,สำนักงานสถิติแห่งชาติ
18977,2561,ภาคกลาง,สระบุรี,ชาย,15 - 19 ปี,1616,คน,สำนักงานสถิติแห่งชาติ
18978,2561,ภาคกลาง,สระบุรี,หญิง,15 - 19 ปี,1461,คน,สำนักงานสถิติแห่งชาติ
18979,2561,ภาคกลาง,ชลบุรี,รวม,15 - 19 ปี,11672,คน,สำนักงานสถิติแห่งชาติ
18980,2561,ภาคกลาง,ชลบุรี,ชาย,15 - 19 ปี,7278,คน,สำนักงานสถิติแห่งชาติ
18981,2561,ภาคกลาง,ชลบุรี,หญิง,15 - 19 ปี,4394,คน,สำนักงานสถิติแห่งชาติ
18982,2561,ภาคกลาง,ระยอง,รวม,15 - 19 ปี,6592,คน,สำนักงานสถิติแห่งชาติ
18983,2561,ภาคกลาง,ระยอง,ชาย,15 - 19 ปี,4527,คน,สำนักงานสถิติแห่งชาติ
18984,2561,ภาคกลาง,ระยอง,หญิง,15 - 19 ปี,2065,คน,สำนักงานสถิติแห่งชาติ
18985,2561,ภาคกลาง,จันทบุรี,รวม,15 - 19 ปี,4875,คน,สำนักงานสถิติแห่งชาติ
18986,2561,ภาคกลาง,จันทบุรี,ชาย,15 - 19 ปี,3351,คน,สำนักงานสถิติแห่งชาติ
18987,2561,ภาคกลาง,จันทบุรี,หญิง,15 - 19 ปี,1524,คน,สำนักงานสถิติแห่งชาติ
18988,2561,ภาคกลาง,ตราด,รวม,15 - 19 ปี,1382,คน,สำนักงานสถิติแห่งชาติ
18989,2561,ภาคกลาง,ตราด,ชาย,15 - 19 ปี,1264,คน,สำนักงานสถิติแห่งชาติ
18990,2561,ภาคกลาง,ตราด,หญิง,15 - 19 ปี,119,คน,สำนักงานสถิติแห่งชาติ
18991,2561,ภาคกลาง,ฉะเชิงเทรา,รวม,15 - 19 ปี,3207,คน,สำนักงานสถิติแห่งชาติ
18992,2561,ภาคกลาง,ฉะเชิงเทรา,ชาย,15 - 19 ปี,873,คน,สำนักงานสถิติแห่งชาติ
18993,2561,ภาคกลาง,ฉะเชิงเทรา,หญิง,15 - 19 ปี,2334,คน,สำนักงานสถิติแห่งชาติ
18994,2561,ภาคกลาง,ปราจีนบุรี,รวม,15 - 19 ปี,3787,คน,สำนักงานสถิติแห่งชาติ
18995,2561,ภาคกลาง,ปราจีนบุรี,ชาย,15 - 19 ปี,3010,คน,สำนักงานสถิติแห่งชาติ
18996,2561,ภาคกลาง,ปราจีนบุรี,หญิง,15 - 19 ปี,777,คน,สำนักงานสถิติแห่งชาติ
18997,2561,ภาคกลาง,นครนายก,รวม,15 - 19 ปี,1226,คน,สำนักงานสถิติแห่งชาติ
18998,2561,ภาคกลาง,นครนายก,ชาย,15 - 19 ปี,696,คน,สำนักงานสถิติแห่งชาติ
18999,2561,ภาคกลาง,นครนายก,หญิง,15 - 19 ปี,530,คน,สำนักงานสถิติแห่งชาติ
19000,2561,ภาคกลาง,สระแก้ว,รวม,15 - 19 ปี,2160,คน,สำนักงานสถิติแห่งชาติ
19001,2561,ภาคกลาง,สระแก้ว,ชาย,15 - 19 ปี,1218,คน,สำนักงานสถิติแห่งชาติ
19002,2561,ภาคกลาง,สระแก้ว,หญิง,15 - 19 ปี,942,คน,สำนักงานสถิติแห่งชาติ
19003,2561,ภาคกลาง,ราชบุรี,รวม,15 - 19 ปี,7684,คน,สำนักงานสถิติแห่งชาติ
19004,2561,ภาคกลาง,ราชบุรี,ชาย,15 - 19 ปี,4730,คน,สำนักงานสถิติแห่งชาติ
19005,2561,ภาคกลาง,ราชบุรี,หญิง,15 - 19 ปี,2954,คน,สำนักงานสถิติแห่งชาติ
19006,2561,ภาคกลาง,กาญจนบุรี,รวม,15 - 19 ปี,6113,คน,สำนักงานสถิติแห่งชาติ
19007,2561,ภาคกลาง,กาญจนบุรี,ชาย,15 - 19 ปี,3354,คน,สำนักงานสถิติแห่งชาติ
19008,2561,ภาคกลาง,กาญจนบุรี,หญิง,15 - 19 ปี,2759,คน,สำนักงานสถิติแห่งชาติ
19009,2561,ภาคกลาง,สุพรรณบุรี,รวม,15 - 19 ปี,2491,คน,สำนักงานสถิติแห่งชาติ
19010,2561,ภาคกลาง,สุพรรณบุรี,ชาย,15 - 19 ปี,983,คน,สำนักงานสถิติแห่งชาติ
19011,2561,ภาคกลาง,สุพรรณบุรี,หญิง,15 - 19 ปี,1508,คน,สำนักงานสถิติแห่งชาติ
19012,2561,ภาคกลาง,นครปฐม,รวม,15 - 19 ปี,7042,คน,สำนักงานสถิติแห่งชาติ
19013,2561,ภาคกลาง,นครปฐม,ชาย,15 - 19 ปี,4664,คน,สำนักงานสถิติแห่งชาติ
19014,2561,ภาคกลาง,นครปฐม,หญิง,15 - 19 ปี,2378,คน,สำนักงานสถิติแห่งชาติ
19015,2561,ภาคกลาง,สมุทรสาคร,รวม,15 - 19 ปี,14328,คน,สำนักงานสถิติแห่งชาติ
19016,2561,ภาคกลาง,สมุทรสาคร,ชาย,15 - 19 ปี,6476,คน,สำนักงานสถิติแห่งชาติ
19017,2561,ภาคกลาง,สมุทรสาคร,หญิง,15 - 19 ปี,7852,คน,สำนักงานสถิติแห่งชาติ
19018,2561,ภาคกลาง,สมุทรสงคราม,รวม,15 - 19 ปี,975,คน,สำนักงานสถิติแห่งชาติ
19019,2561,ภาคกลาง,สมุทรสงคราม,ชาย,15 - 19 ปี,681,คน,สำนักงานสถิติแห่งชาติ
19020,2561,ภาคกลาง,สมุทรสงคราม,หญิง,15 - 19 ปี,293,คน,สำนักงานสถิติแห่งชาติ
19021,2561,ภาคกลาง,เพชรบุรี,รวม,15 - 19 ปี,3811,คน,สำนักงานสถิติแห่งชาติ
19022,2561,ภาคกลาง,เพชรบุรี,ชาย,15 - 19 ปี,2284,คน,สำนักงานสถิติแห่งชาติ
19023,2561,ภาคกลาง,เพชรบุรี,หญิง,15 - 19 ปี,1527,คน,สำนักงานสถิติแห่งชาติ
19024,2561,ภาคกลาง,ประจวบคีรีขันธ์,รวม,15 - 19 ปี,3220,คน,สำนักงานสถิติแห่งชาติ
19025,2561,ภาคกลาง,ประจวบคีรีขันธ์,ชาย,15 - 19 ปี,2175,คน,สำนักงานสถิติแห่งชาติ
19026,2561,ภาคกลาง,ประจวบคีรีขันธ์,หญิง,15 - 19 ปี,1045,คน,สำนักงานสถิติแห่งชาติ
19027,2561,ภาคเหนือ,ภาคเหนือ,รวม,15 - 19 ปี,34691,คน,สำนักงานสถิติแห่งชาติ
19028,2561,ภาคเหนือ,ภาคเหนือ,ชาย,15 - 19 ปี,24463,คน,สำนักงานสถิติแห่งชาติ
19029,2561,ภาคเหนือ,ภาคเหนือ,หญิง,15 - 19 ปี,10228,คน,สำนักงานสถิติแห่งชาติ
19030,2561,ภาคเหนือ,เชียงใหม่,รวม,15 - 19 ปี,8770,คน,สำนักงานสถิติแห่งชาติ
19031,2561,ภาคเหนือ,เชียงใหม่,ชาย,15 - 19 ปี,7156,คน,สำนักงานสถิติแห่งชาติ
19032,2561,ภาคเหนือ,เชียงใหม่,หญิง,15 - 19 ปี,1614,คน,สำนักงานสถิติแห่งชาติ
19033,2561,ภาคเหนือ,ลำพูน,รวม,15 - 19 ปี,1557,คน,สำนักงานสถิติแห่งชาติ
19034,2561,ภาคเหนือ,ลำพูน,ชาย,15 - 19 ปี,563,คน,สำนักงานสถิติแห่งชาติ
19035,2561,ภาคเหนือ,ลำพูน,หญิง,15 - 19 ปี,994,คน,สำนักงานสถิติแห่งชาติ
19036,2561,ภาคเหนือ,ลำปาง,รวม,15 - 19 ปี,881,คน,สำนักงานสถิติแห่งชาติ
19037,2561,ภาคเหนือ,ลำปาง,ชาย,15 - 19 ปี,699,คน,สำนักงานสถิติแห่งชาติ
19038,2561,ภาคเหนือ,ลำปาง,หญิง,15 - 19 ปี,183,คน,สำนักงานสถิติแห่งชาติ
19039,2561,ภาคเหนือ,อุตรดิตถ์,รวม,15 - 19 ปี,975,คน,สำนักงานสถิติแห่งชาติ
19040,2561,ภาคเหนือ,อุตรดิตถ์,ชาย,15 - 19 ปี,268,คน,สำนักงานสถิติแห่งชาติ
19041,2561,ภาคเหนือ,อุตรดิตถ์,หญิง,15 - 19 ปี,707,คน,สำนักงานสถิติแห่งชาติ
19042,2561,ภาคเหนือ,แพร่,รวม,15 - 19 ปี,732,คน,สำนักงานสถิติแห่งชาติ
19043,2561,ภาคเหนือ,แพร่,ชาย,15 - 19 ปี,231,คน,สำนักงานสถิติแห่งชาติ
19044,2561,ภาคเหนือ,แพร่,หญิง,15 - 19 ปี,501,คน,สำนักงานสถิติแห่งชาติ
19045,2561,ภาคเหนือ,น่าน,รวม,15 - 19 ปี,894,คน,สำนักงานสถิติแห่งชาติ
19046,2561,ภาคเหนือ,น่าน,ชาย,15 - 19 ปี,644,คน,สำนักงานสถิติแห่งชาติ
19047,2561,ภาคเหนือ,น่าน,หญิง,15 - 19 ปี,250,คน,สำนักงานสถิติแห่งชาติ
19048,2561,ภาคเหนือ,พะเยา,รวม,15 - 19 ปี,0,คน,สำนักงานสถิติแห่งชาติ
19049,2561,ภาคเหนือ,พะเยา,ชาย,15 - 19 ปี,0,คน,สำนักงานสถิติแห่งชาติ
19050,2561,ภาคเหนือ,พะเยา,หญิง,15 - 19 ปี,0,คน,สำนักงานสถิติแห่งชาติ
19051,2561,ภาคเหนือ,เชียงราย,รวม,15 - 19 ปี,4408,คน,สำนักงานสถิติแห่งชาติ
19052,2561,ภาคเหนือ,เชียงราย,ชาย,15 - 19 ปี,3473,คน,สำนักงานสถิติแห่งชาติ
19053,2561,ภาคเหนือ,เชียงราย,หญิง,15 - 19 ปี,935,คน,สำนักงานสถิติแห่งชาติ
19054,2561,ภาคเหนือ,แม่ฮ่องสอน,รวม,15 - 19 ปี,30,คน,สำนักงานสถิติแห่งชาติ
19055,2561,ภาคเหนือ,แม่ฮ่องสอน,ชาย,15 - 19 ปี,0,คน,สำนักงานสถิติแห่งชาติ
19056,2561,ภาคเหนือ,แม่ฮ่องสอน,หญิง,15 - 19 ปี,30,คน,สำนักงานสถิติแห่งชาติ
19057,2561,ภาคเหนือ,นครสวรรค์,รวม,15 - 19 ปี,2595,คน,สำนักงานสถิติแห่งชาติ
19058,2561,ภาคเหนือ,นครสวรรค์,ชาย,15 - 19 ปี,2447,คน,สำนักงานสถิติแห่งชาติ
19059,2561,ภาคเหนือ,นครสวรรค์,หญิง,15 - 19 ปี,148,คน,สำนักงานสถิติแห่งชาติ
19060,2561,ภาคเหนือ,อุทัยธานี,รวม,15 - 19 ปี,439,คน,สำนักงานสถิติแห่งชาติ
19061,2561,ภาคเหนือ,อุทัยธานี,ชาย,15 - 19 ปี,439,คน,สำนักงานสถิติแห่งชาติ
19062,2561,ภาคเหนือ,อุทัยธานี,หญิง,15 - 19 ปี,0,คน,สำนักงานสถิติแห่งชาติ
19063,2561,ภาคเหนือ,กำแพงเพชร,รวม,15 - 19 ปี,2413,คน,สำนักงานสถิติแห่งชาติ
19064,2561,ภาคเหนือ,กำแพงเพชร,ชาย,15 - 19 ปี,2141,คน,สำนักงานสถิติแห่งชาติ
19065,2561,ภาคเหนือ,กำแพงเพชร,หญิง,15 - 19 ปี,272,คน,สำนักงานสถิติแห่งชาติ
19066,2561,ภาคเหนือ,ตาก,รวม,15 - 19 ปี,805,คน,สำนักงานสถิติแห่งชาติ
19067,2561,ภาคเหนือ,ตาก,ชาย,15 - 19 ปี,257,คน,สำนักงานสถิติแห่งชาติ
19068,2561,ภาคเหนือ,ตาก,หญิง,15 - 19 ปี,548,คน,สำนักงานสถิติแห่งชาติ
19069,2561,ภาคเหนือ,สุโขทัย,รวม,15 - 19 ปี,1855,คน,สำนักงานสถิติแห่งชาติ
19070,2561,ภาคเหนือ,สุโขทัย,ชาย,15 - 19 ปี,778,คน,สำนักงานสถิติแห่งชาติ
19071,2561,ภาคเหนือ,สุโขทัย,หญิง,15 - 19 ปี,1077,คน,สำนักงานสถิติแห่งชาติ
19072,2561,ภาคเหนือ,พิษณุโลก,รวม,15 - 19 ปี,2923,คน,สำนักงานสถิติแห่งชาติ
19073,2561,ภาคเหนือ,พิษณุโลก,ชาย,15 - 19 ปี,968,คน,สำนักงานสถิติแห่งชาติ
19074,2561,ภาคเหนือ,พิษณุโลก,หญิง,15 - 19 ปี,1955,คน,สำนักงานสถิติแห่งชาติ
19075,2561,ภาคเหนือ,พิจิตร,รวม,15 - 19 ปี,1946,คน,สำนักงานสถิติแห่งชาติ
19076,2561,ภาคเหนือ,พิจิตร,ชาย,15 - 19 ปี,1019,คน,สำนักงานสถิติแห่งชาติ
19077,2561,ภาคเหนือ,พิจิตร,หญิง,15 - 19 ปี,926,คน,สำนักงานสถิติแห่งชาติ
19078,2561,ภาคเหนือ,เพชรบูรณ์,รวม,15 - 19 ปี,3468,คน,สำนักงานสถิติแห่งชาติ
19079,2561,ภาคเหนือ,เพชรบูรณ์,ชาย,15 - 19 ปี,3380,คน,สำนักงานสถิติแห่งชาติ
19080,2561,ภาคเหนือ,เพชรบูรณ์,หญิง,15 - 19 ปี,88,คน,สำนักงานสถิติแห่งชาติ
19081,2561,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,รวม,15 - 19 ปี,54882,คน,สำนักงานสถิติแห่งชาติ
19082,2561,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,ชาย,15 - 19 ปี,36135,คน,สำนักงานสถิติแห่งชาติ
19083,2561,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,หญิง,15 - 19 ปี,18747,คน,สำนักงานสถิติแห่งชาติ
19084,2561,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,รวม,15 - 19 ปี,25091,คน,สำนักงานสถิติแห่งชาติ
19085,2561,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ชาย,15 - 19 ปี,17452,คน,สำนักงานสถิติแห่งชาติ
19086,2561,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,หญิง,15 - 19 ปี,7639,คน,สำนักงานสถิติแห่งชาติ
19087,2561,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,รวม,15 - 19 ปี,6845,คน,สำนักงานสถิติแห่งชาติ
19088,2561,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ชาย,15 - 19 ปี,5490,คน,สำนักงานสถิติแห่งชาติ
19089,2561,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,หญิง,15 - 19 ปี,1355,คน,สำนักงานสถิติแห่งชาติ
19090,2561,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,รวม,15 - 19 ปี,1202,คน,สำนักงานสถิติแห่งชาติ
19091,2561,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ชาย,15 - 19 ปี,841,คน,สำนักงานสถิติแห่งชาติ
19092,2561,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,หญิง,15 - 19 ปี,362,คน,สำนักงานสถิติแห่งชาติ
19093,2561,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,รวม,15 - 19 ปี,262,คน,สำนักงานสถิติแห่งชาติ
19094,2561,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ชาย,15 - 19 ปี,148,คน,สำนักงานสถิติแห่งชาติ
19095,2561,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,หญิง,15 - 19 ปี,113,คน,สำนักงานสถิติแห่งชาติ
19096,2561,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,รวม,15 - 19 ปี,1903,คน,สำนักงานสถิติแห่งชาติ
19097,2561,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ชาย,15 - 19 ปี,1903,คน,สำนักงานสถิติแห่งชาติ
19098,2561,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,หญิง,15 - 19 ปี,0,คน,สำนักงานสถิติแห่งชาติ
