﻿_id,year,region,area,sex,level_of_edu,value,unit,source
2123,2560,ภาคเหนือ,ในเขตเทศบาล,หญิง,ประถมศึกษา,22545,คน,สำนักงานสถิติแห่งชาติ
2124,2560,ภาคเหนือ,นอกเขตเทศบาล,หญิง,ประถมศึกษา,67496,คน,สำนักงานสถิติแห่งชาติ
2125,2560,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,ประถมศึกษา,340276,คน,สำนักงานสถิติแห่งชาติ
2126,2560,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,ประถมศึกษา,75277,คน,สำนักงานสถิติแห่งชาติ
2127,2560,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,ประถมศึกษา,264999,คน,สำนักงานสถิติแห่งชาติ
2128,2560,ภาคใต้,รวม,หญิง,ประถมศึกษา,93984,คน,สำนักงานสถิติแห่งชาติ
2129,2560,ภาคใต้,ในเขตเทศบาล,หญิง,ประถมศึกษา,19722,คน,สำนักงานสถิติแห่งชาติ
2130,2560,ภาคใต้,นอกเขตเทศบาล,หญิง,ประถมศึกษา,74263,คน,สำนักงานสถิติแห่งชาติ
2131,2561,ทั่วประเทศ,รวม,หญิง,ประถมศึกษา,575540,คน,สำนักงานสถิติแห่งชาติ
2132,2561,ทั่วประเทศ,ในเขตเทศบาล,หญิง,ประถมศึกษา,156400,คน,สำนักงานสถิติแห่งชาติ
2133,2561,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,ประถมศึกษา,419140,คน,สำนักงานสถิติแห่งชาติ
2134,2561,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,ประถมศึกษา,19269,คน,สำนักงานสถิติแห่งชาติ
2135,2561,ภาคกลาง ,รวม,หญิง,ประถมศึกษา,78637,คน,สำนักงานสถิติแห่งชาติ
2136,2561,ภาคกลาง ,ในเขตเทศบาล,หญิง,ประถมศึกษา,29538,คน,สำนักงานสถิติแห่งชาติ
2137,2561,ภาคกลาง ,นอกเขตเทศบาล,หญิง,ประถมศึกษา,49099,คน,สำนักงานสถิติแห่งชาติ
2138,2561,ภาคเหนือ,รวม,หญิง,ประถมศึกษา,94207,คน,สำนักงานสถิติแห่งชาติ
2139,2561,ภาคเหนือ,ในเขตเทศบาล,หญิง,ประถมศึกษา,22800,คน,สำนักงานสถิติแห่งชาติ
2140,2561,ภาคเหนือ,นอกเขตเทศบาล,หญิง,ประถมศึกษา,71407,คน,สำนักงานสถิติแห่งชาติ
2141,2561,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,ประถมศึกษา,312532,คน,สำนักงานสถิติแห่งชาติ
2142,2561,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,ประถมศึกษา,69720,คน,สำนักงานสถิติแห่งชาติ
2143,2561,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,ประถมศึกษา,242812,คน,สำนักงานสถิติแห่งชาติ
2144,2561,ภาคใต้,รวม,หญิง,ประถมศึกษา,70896,คน,สำนักงานสถิติแห่งชาติ
2145,2561,ภาคใต้,ในเขตเทศบาล,หญิง,ประถมศึกษา,15074,คน,สำนักงานสถิติแห่งชาติ
2146,2561,ภาคใต้,นอกเขตเทศบาล,หญิง,ประถมศึกษา,55822,คน,สำนักงานสถิติแห่งชาติ
2147,2562,ทั่วประเทศ,รวม,หญิง,ประถมศึกษา,595354,คน,สำนักงานสถิติแห่งชาติ
2148,2562,ทั่วประเทศ,ในเขตเทศบาล,หญิง,ประถมศึกษา,183182,คน,สำนักงานสถิติแห่งชาติ
2149,2562,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,ประถมศึกษา,412173,คน,สำนักงานสถิติแห่งชาติ
2150,2562,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,ประถมศึกษา,21720,คน,สำนักงานสถิติแห่งชาติ
2151,2562,ภาคกลาง ,รวม,หญิง,ประถมศึกษา,99614,คน,สำนักงานสถิติแห่งชาติ
2152,2562,ภาคกลาง ,ในเขตเทศบาล,หญิง,ประถมศึกษา,37909,คน,สำนักงานสถิติแห่งชาติ
2153,2562,ภาคกลาง ,นอกเขตเทศบาล,หญิง,ประถมศึกษา,61705,คน,สำนักงานสถิติแห่งชาติ
2154,2562,ภาคเหนือ,รวม,หญิง,ประถมศึกษา,78599,คน,สำนักงานสถิติแห่งชาติ
2155,2562,ภาคเหนือ,ในเขตเทศบาล,หญิง,ประถมศึกษา,23606,คน,สำนักงานสถิติแห่งชาติ
2156,2562,ภาคเหนือ,นอกเขตเทศบาล,หญิง,ประถมศึกษา,54993,คน,สำนักงานสถิติแห่งชาติ
2157,2562,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,ประถมศึกษา,300067,คน,สำนักงานสถิติแห่งชาติ
2158,2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,ประถมศึกษา,75623,คน,สำนักงานสถิติแห่งชาติ
2159,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,ประถมศึกษา,224444,คน,สำนักงานสถิติแห่งชาติ
2160,2562,ภาคใต้,รวม,หญิง,ประถมศึกษา,95354,คน,สำนักงานสถิติแห่งชาติ
2161,2562,ภาคใต้,ในเขตเทศบาล,หญิง,ประถมศึกษา,24323,คน,สำนักงานสถิติแห่งชาติ
2162,2562,ภาคใต้,นอกเขตเทศบาล,หญิง,ประถมศึกษา,71031,คน,สำนักงานสถิติแห่งชาติ
2163,2563,ทั่วประเทศ,รวม,หญิง,ประถมศึกษา,577011,คน,สำนักงานสถิติแห่งชาติ
2164,2563,ทั่วประเทศ,ในเขตเทศบาล,หญิง,ประถมศึกษา,169235,คน,สำนักงานสถิติแห่งชาติ
2165,2563,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,ประถมศึกษา,407776,คน,สำนักงานสถิติแห่งชาติ
2166,2563,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,ประถมศึกษา,26904,คน,สำนักงานสถิติแห่งชาติ
2167,2563,ภาคกลาง ,รวม,หญิง,ประถมศึกษา,92464,คน,สำนักงานสถิติแห่งชาติ
2168,2563,ภาคกลาง ,ในเขตเทศบาล,หญิง,ประถมศึกษา,36203,คน,สำนักงานสถิติแห่งชาติ
2169,2563,ภาคกลาง ,นอกเขตเทศบาล,หญิง,ประถมศึกษา,56261,คน,สำนักงานสถิติแห่งชาติ
2170,2563,ภาคเหนือ,รวม,หญิง,ประถมศึกษา,74295,คน,สำนักงานสถิติแห่งชาติ
2171,2563,ภาคเหนือ,ในเขตเทศบาล,หญิง,ประถมศึกษา,20998,คน,สำนักงานสถิติแห่งชาติ
2172,2563,ภาคเหนือ,นอกเขตเทศบาล,หญิง,ประถมศึกษา,53297,คน,สำนักงานสถิติแห่งชาติ
2173,2563,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,ประถมศึกษา,298752,คน,สำนักงานสถิติแห่งชาติ
2174,2563,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,ประถมศึกษา,68066,คน,สำนักงานสถิติแห่งชาติ
2175,2563,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,ประถมศึกษา,230686,คน,สำนักงานสถิติแห่งชาติ
2176,2563,ภาคใต้,รวม,หญิง,ประถมศึกษา,84596,คน,สำนักงานสถิติแห่งชาติ
2177,2563,ภาคใต้,ในเขตเทศบาล,หญิง,ประถมศึกษา,17064,คน,สำนักงานสถิติแห่งชาติ
2178,2563,ภาคใต้,นอกเขตเทศบาล,หญิง,ประถมศึกษา,67532,คน,สำนักงานสถิติแห่งชาติ
2179,2556,ทั่วประเทศ,รวม,หญิง,มัธยมศึกษา,1053990,คน,สำนักงานสถิติแห่งชาติ
2180,2556,ทั่วประเทศ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,277027,คน,สำนักงานสถิติแห่งชาติ
2181,2556,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,776963,คน,สำนักงานสถิติแห่งชาติ
2182,2556,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,มัธยมศึกษา,50140,คน,สำนักงานสถิติแห่งชาติ
2183,2556,ภาคกลาง ,รวม,หญิง,มัธยมศึกษา,114658,คน,สำนักงานสถิติแห่งชาติ
2184,2556,ภาคกลาง ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,37369,คน,สำนักงานสถิติแห่งชาติ
2185,2556,ภาคกลาง ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,77289,คน,สำนักงานสถิติแห่งชาติ
2186,2556,ภาคเหนือ,รวม,หญิง,มัธยมศึกษา,201208,คน,สำนักงานสถิติแห่งชาติ
2187,2556,ภาคเหนือ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,54099,คน,สำนักงานสถิติแห่งชาติ
2188,2556,ภาคเหนือ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,147109,คน,สำนักงานสถิติแห่งชาติ
2189,2556,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,มัธยมศึกษา,503984,คน,สำนักงานสถิติแห่งชาติ
2190,2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,94001,คน,สำนักงานสถิติแห่งชาติ
2191,2556,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,409983,คน,สำนักงานสถิติแห่งชาติ
2192,2556,ภาคใต้,รวม,หญิง,มัธยมศึกษา,184000,คน,สำนักงานสถิติแห่งชาติ
2193,2556,ภาคใต้,ในเขตเทศบาล,หญิง,มัธยมศึกษา,41418,คน,สำนักงานสถิติแห่งชาติ
2194,2556,ภาคใต้,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,142582,คน,สำนักงานสถิติแห่งชาติ
2195,2557,ทั่วประเทศ,รวม,หญิง,มัธยมศึกษา,904036,คน,สำนักงานสถิติแห่งชาติ
2196,2557,ทั่วประเทศ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,324804,คน,สำนักงานสถิติแห่งชาติ
2197,2557,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,579232,คน,สำนักงานสถิติแห่งชาติ
2198,2557,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,มัธยมศึกษา,38846,คน,สำนักงานสถิติแห่งชาติ
2199,2557,ภาคกลาง ,รวม,หญิง,มัธยมศึกษา,143751,คน,สำนักงานสถิติแห่งชาติ
2200,2557,ภาคกลาง ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,52678,คน,สำนักงานสถิติแห่งชาติ
2201,2557,ภาคกลาง ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,91073,คน,สำนักงานสถิติแห่งชาติ
2202,2557,ภาคเหนือ,รวม,หญิง,มัธยมศึกษา,212636,คน,สำนักงานสถิติแห่งชาติ
2203,2557,ภาคเหนือ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,77629,คน,สำนักงานสถิติแห่งชาติ
2204,2557,ภาคเหนือ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,135007,คน,สำนักงานสถิติแห่งชาติ
2205,2557,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,มัธยมศึกษา,354667,คน,สำนักงานสถิติแห่งชาติ
2206,2557,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,106367,คน,สำนักงานสถิติแห่งชาติ
2207,2557,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,248300,คน,สำนักงานสถิติแห่งชาติ
2208,2557,ภาคใต้,รวม,หญิง,มัธยมศึกษา,154136,คน,สำนักงานสถิติแห่งชาติ
2209,2557,ภาคใต้,ในเขตเทศบาล,หญิง,มัธยมศึกษา,49284,คน,สำนักงานสถิติแห่งชาติ
2210,2557,ภาคใต้,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,104852,คน,สำนักงานสถิติแห่งชาติ
2211,2558,ทั่วประเทศ,รวม,หญิง,มัธยมศึกษา,1023538,คน,สำนักงานสถิติแห่งชาติ
2212,2558,ทั่วประเทศ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,377744,คน,สำนักงานสถิติแห่งชาติ
2213,2558,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,645790,คน,สำนักงานสถิติแห่งชาติ
2214,2558,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,มัธยมศึกษา,39716,คน,สำนักงานสถิติแห่งชาติ
2215,2558,ภาคกลาง ,รวม,หญิง,มัธยมศึกษา,176324,คน,สำนักงานสถิติแห่งชาติ
2216,2558,ภาคกลาง ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,91678,คน,สำนักงานสถิติแห่งชาติ
2217,2558,ภาคกลาง ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,84646,คน,สำนักงานสถิติแห่งชาติ
2218,2558,ภาคเหนือ,รวม,หญิง,มัธยมศึกษา,171416,คน,สำนักงานสถิติแห่งชาติ
2219,2558,ภาคเหนือ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,76058,คน,สำนักงานสถิติแห่งชาติ
2220,2558,ภาคเหนือ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,95358,คน,สำนักงานสถิติแห่งชาติ
2221,2558,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,มัธยมศึกษา,482346,คน,สำนักงานสถิติแห่งชาติ
2222,2558,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,123133,คน,สำนักงานสถิติแห่งชาติ
2223,2558,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,359214,คน,สำนักงานสถิติแห่งชาติ
2224,2558,ภาคใต้,รวม,หญิง,มัธยมศึกษา,153731,คน,สำนักงานสถิติแห่งชาติ
2225,2558,ภาคใต้,ในเขตเทศบาล,หญิง,มัธยมศึกษา,47159,คน,สำนักงานสถิติแห่งชาติ
2226,2558,ภาคใต้,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,106573,คน,สำนักงานสถิติแห่งชาติ
2227,2559,ทั่วประเทศ,รวม,หญิง,มัธยมศึกษา,951896,คน,สำนักงานสถิติแห่งชาติ
2228,2559,ทั่วประเทศ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,309977,คน,สำนักงานสถิติแห่งชาติ
2229,2559,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,641919,คน,สำนักงานสถิติแห่งชาติ
2230,2559,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,มัธยมศึกษา,41944,คน,สำนักงานสถิติแห่งชาติ
2231,2559,ภาคกลาง ,รวม,หญิง,มัธยมศึกษา,132004,คน,สำนักงานสถิติแห่งชาติ
2232,2559,ภาคกลาง ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,60862,คน,สำนักงานสถิติแห่งชาติ
2233,2559,ภาคกลาง ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,71142,คน,สำนักงานสถิติแห่งชาติ
2234,2559,ภาคเหนือ,รวม,หญิง,มัธยมศึกษา,179151,คน,สำนักงานสถิติแห่งชาติ
2235,2559,ภาคเหนือ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,60988,คน,สำนักงานสถิติแห่งชาติ
2236,2559,ภาคเหนือ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,118163,คน,สำนักงานสถิติแห่งชาติ
2237,2559,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,มัธยมศึกษา,444077,คน,สำนักงานสถิติแห่งชาติ
2238,2559,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,101924,คน,สำนักงานสถิติแห่งชาติ
2239,2559,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,342153,คน,สำนักงานสถิติแห่งชาติ
2240,2559,ภาคใต้,รวม,หญิง,มัธยมศึกษา,154721,คน,สำนักงานสถิติแห่งชาติ
2241,2559,ภาคใต้,ในเขตเทศบาล,หญิง,มัธยมศึกษา,44260,คน,สำนักงานสถิติแห่งชาติ
2242,2559,ภาคใต้,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,110461,คน,สำนักงานสถิติแห่งชาติ
2243,2560,ทั่วประเทศ,รวม,หญิง,มัธยมศึกษา,1149772,คน,สำนักงานสถิติแห่งชาติ
2244,2560,ทั่วประเทศ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,425484,คน,สำนักงานสถิติแห่งชาติ
2245,2560,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,724288,คน,สำนักงานสถิติแห่งชาติ
2246,2560,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,มัธยมศึกษา,71669,คน,สำนักงานสถิติแห่งชาติ
2247,2560,ภาคกลาง ,รวม,หญิง,มัธยมศึกษา,213977,คน,สำนักงานสถิติแห่งชาติ
2248,2560,ภาคกลาง ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,101412,คน,สำนักงานสถิติแห่งชาติ
2249,2560,ภาคกลาง ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,112565,คน,สำนักงานสถิติแห่งชาติ
2250,2560,ภาคเหนือ,รวม,หญิง,มัธยมศึกษา,175490,คน,สำนักงานสถิติแห่งชาติ
2251,2560,ภาคเหนือ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,58594,คน,สำนักงานสถิติแห่งชาติ
2252,2560,ภาคเหนือ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,116896,คน,สำนักงานสถิติแห่งชาติ
2253,2560,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,มัธยมศึกษา,504190,คน,สำนักงานสถิติแห่งชาติ
2254,2560,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,141930,คน,สำนักงานสถิติแห่งชาติ
2255,2560,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,362260,คน,สำนักงานสถิติแห่งชาติ
2256,2560,ภาคใต้,รวม,หญิง,มัธยมศึกษา,184445,คน,สำนักงานสถิติแห่งชาติ
2257,2560,ภาคใต้,ในเขตเทศบาล,หญิง,มัธยมศึกษา,51878,คน,สำนักงานสถิติแห่งชาติ
2258,2560,ภาคใต้,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,132567,คน,สำนักงานสถิติแห่งชาติ
2259,2561,ทั่วประเทศ,รวม,หญิง,มัธยมศึกษา,1044687,คน,สำนักงานสถิติแห่งชาติ
2260,2561,ทั่วประเทศ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,374337,คน,สำนักงานสถิติแห่งชาติ
2261,2561,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,670349,คน,สำนักงานสถิติแห่งชาติ
2262,2561,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,มัธยมศึกษา,46807,คน,สำนักงานสถิติแห่งชาติ
2263,2561,ภาคกลาง ,รวม,หญิง,มัธยมศึกษา,202102,คน,สำนักงานสถิติแห่งชาติ
2264,2561,ภาคกลาง ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,85260,คน,สำนักงานสถิติแห่งชาติ
2265,2561,ภาคกลาง ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,116842,คน,สำนักงานสถิติแห่งชาติ
2266,2561,ภาคเหนือ,รวม,หญิง,มัธยมศึกษา,161128,คน,สำนักงานสถิติแห่งชาติ
2267,2561,ภาคเหนือ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,52836,คน,สำนักงานสถิติแห่งชาติ
2268,2561,ภาคเหนือ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,108292,คน,สำนักงานสถิติแห่งชาติ
2269,2561,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,มัธยมศึกษา,487257,คน,สำนักงานสถิติแห่งชาติ
2270,2561,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,146608,คน,สำนักงานสถิติแห่งชาติ
2271,2561,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,340649,คน,สำนักงานสถิติแห่งชาติ
2272,2561,ภาคใต้,รวม,หญิง,มัธยมศึกษา,147393,คน,สำนักงานสถิติแห่งชาติ
2273,2561,ภาคใต้,ในเขตเทศบาล,หญิง,มัธยมศึกษา,42827,คน,สำนักงานสถิติแห่งชาติ
2274,2561,ภาคใต้,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,104566,คน,สำนักงานสถิติแห่งชาติ
2275,2562,ทั่วประเทศ,รวม,หญิง,มัธยมศึกษา,1129762,คน,สำนักงานสถิติแห่งชาติ
2276,2562,ทั่วประเทศ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,401698,คน,สำนักงานสถิติแห่งชาติ
2277,2562,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,728065,คน,สำนักงานสถิติแห่งชาติ
2278,2562,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,มัธยมศึกษา,75457,คน,สำนักงานสถิติแห่งชาติ
2279,2562,ภาคกลาง ,รวม,หญิง,มัธยมศึกษา,216829,คน,สำนักงานสถิติแห่งชาติ
2280,2562,ภาคกลาง ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,81798,คน,สำนักงานสถิติแห่งชาติ
2281,2562,ภาคกลาง ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,135031,คน,สำนักงานสถิติแห่งชาติ
2282,2562,ภาคเหนือ,รวม,หญิง,มัธยมศึกษา,163397,คน,สำนักงานสถิติแห่งชาติ
2283,2562,ภาคเหนือ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,57229,คน,สำนักงานสถิติแห่งชาติ
2284,2562,ภาคเหนือ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,106168,คน,สำนักงานสถิติแห่งชาติ
2285,2562,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,มัธยมศึกษา,480454,คน,สำนักงานสถิติแห่งชาติ
2286,2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,134115,คน,สำนักงานสถิติแห่งชาติ
2287,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,346338,คน,สำนักงานสถิติแห่งชาติ
2288,2562,ภาคใต้,รวม,หญิง,มัธยมศึกษา,193625,คน,สำนักงานสถิติแห่งชาติ
2289,2562,ภาคใต้,ในเขตเทศบาล,หญิง,มัธยมศึกษา,53098,คน,สำนักงานสถิติแห่งชาติ
2290,2562,ภาคใต้,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,140527,คน,สำนักงานสถิติแห่งชาติ
2291,2563,ทั่วประเทศ,รวม,หญิง,มัธยมศึกษา,1011367,คน,สำนักงานสถิติแห่งชาติ
2292,2563,ทั่วประเทศ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,362543,คน,สำนักงานสถิติแห่งชาติ
2293,2563,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,648823,คน,สำนักงานสถิติแห่งชาติ
2294,2563,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,มัธยมศึกษา,59113,คน,สำนักงานสถิติแห่งชาติ
2295,2563,ภาคกลาง ,รวม,หญิง,มัธยมศึกษา,187086,คน,สำนักงานสถิติแห่งชาติ
2296,2563,ภาคกลาง ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,79257,คน,สำนักงานสถิติแห่งชาติ
2297,2563,ภาคกลาง ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,107829,คน,สำนักงานสถิติแห่งชาติ
2298,2563,ภาคเหนือ,รวม,หญิง,มัธยมศึกษา,142657,คน,สำนักงานสถิติแห่งชาติ
2299,2563,ภาคเหนือ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,48261,คน,สำนักงานสถิติแห่งชาติ
2300,2563,ภาคเหนือ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,94397,คน,สำนักงานสถิติแห่งชาติ
2301,2563,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,มัธยมศึกษา,445619,คน,สำนักงานสถิติแห่งชาติ
2302,2563,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,มัธยมศึกษา,120505,คน,สำนักงานสถิติแห่งชาติ
2303,2563,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,325114,คน,สำนักงานสถิติแห่งชาติ
2304,2563,ภาคใต้,รวม,หญิง,มัธยมศึกษา,176893,คน,สำนักงานสถิติแห่งชาติ
2305,2563,ภาคใต้,ในเขตเทศบาล,หญิง,มัธยมศึกษา,55408,คน,สำนักงานสถิติแห่งชาติ
2306,2563,ภาคใต้,นอกเขตเทศบาล,หญิง,มัธยมศึกษา,121485,คน,สำนักงานสถิติแห่งชาติ
2307,2556,ทั่วประเทศ,รวม,หญิง,อุดมศึกษา,400495,คน,สำนักงานสถิติแห่งชาติ
2308,2556,ทั่วประเทศ,ในเขตเทศบาล,หญิง,อุดมศึกษา,159305,คน,สำนักงานสถิติแห่งชาติ
2309,2556,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,อุดมศึกษา,241190,คน,สำนักงานสถิติแห่งชาติ
2310,2556,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,อุดมศึกษา,44859,คน,สำนักงานสถิติแห่งชาติ
2311,2556,ภาคกลาง ,รวม,หญิง,อุดมศึกษา,51534,คน,สำนักงานสถิติแห่งชาติ
2312,2556,ภาคกลาง ,ในเขตเทศบาล,หญิง,อุดมศึกษา,21272,คน,สำนักงานสถิติแห่งชาติ
2313,2556,ภาคกลาง ,นอกเขตเทศบาล,หญิง,อุดมศึกษา,30262,คน,สำนักงานสถิติแห่งชาติ
2314,2556,ภาคเหนือ,รวม,หญิง,อุดมศึกษา,90754,คน,สำนักงานสถิติแห่งชาติ
2315,2556,ภาคเหนือ,ในเขตเทศบาล,หญิง,อุดมศึกษา,35173,คน,สำนักงานสถิติแห่งชาติ
2316,2556,ภาคเหนือ,นอกเขตเทศบาล,หญิง,อุดมศึกษา,55581,คน,สำนักงานสถิติแห่งชาติ
2317,2556,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,อุดมศึกษา,138434,คน,สำนักงานสถิติแห่งชาติ
2318,2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,อุดมศึกษา,29117,คน,สำนักงานสถิติแห่งชาติ
2319,2556,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,อุดมศึกษา,109317,คน,สำนักงานสถิติแห่งชาติ
2320,2556,ภาคใต้,รวม,หญิง,อุดมศึกษา,74913,คน,สำนักงานสถิติแห่งชาติ
2321,2556,ภาคใต้,ในเขตเทศบาล,หญิง,อุดมศึกษา,28883,คน,สำนักงานสถิติแห่งชาติ
2322,2556,ภาคใต้,นอกเขตเทศบาล,หญิง,อุดมศึกษา,46030,คน,สำนักงานสถิติแห่งชาติ
2323,2557,ทั่วประเทศ,รวม,หญิง,อุดมศึกษา,354880,คน,สำนักงานสถิติแห่งชาติ
2324,2557,ทั่วประเทศ,ในเขตเทศบาล,หญิง,อุดมศึกษา,173280,คน,สำนักงานสถิติแห่งชาติ
2325,2557,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,อุดมศึกษา,181600,คน,สำนักงานสถิติแห่งชาติ
